model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,CT100447,Forest Management Helicopter Base,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-12-12 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100447,/tenders/forest-management-helicopter-base/ocds-v9mmex-GNWT1-07-CT100447/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,LS900001,Office Space Accommodation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS900001,/tenders/office-space-accommodation/ocds-v9mmex-GNWT1-07-LS900001/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,SC791134,Remote Monitoring and Control for NWT Water Supply System,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-11-10 15:00 MST,Remote Monitoring and Control for NWT Wa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791134,/tenders/remote-monitoring-and-control-for-nwt-water-supply-system/ocds-v9mmex-GNWT1-07-SC791134/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,SC791106,Storage Management and Architecture Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-10-20 15:00 MDT,Storage Management and Architecture Cons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791106,/tenders/storage-management-and-architecture-consulting-services/ocds-v9mmex-GNWT1-07-SC791106/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,SC791098,Ecole St Joseph School Renovation - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-10-11 15:00 MDT,Ecole St Joseph School Renovation - A/E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791098,/tenders/ecole-st-joseph-school-renovation-ae-services/ocds-v9mmex-GNWT1-07-SC791098/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,LS103069,RFP Leased Office Space Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-09-25 15:00 MDT,RFP Leased Office Space Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103069,/tenders/rfp-leased-office-space-yellowknife/ocds-v9mmex-GNWT1-07-LS103069/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,SC791003,FIS Selection Support,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-09-01 15:00 MDT,FIS Selection Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791003,/tenders/fis-selection-support/ocds-v9mmex-GNWT1-07-SC791003/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,SC791063,"Stuart M. Hodgson Building, 2nd Floor Air Conditioners Replacement",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-08-25 15:00 MDT,"Stuart M. Hodgson Building, 2nd Floor Ai",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791063,/tenders/stuart-m-hodgson-building-2nd-floor-air-conditioners-replacement/ocds-v9mmex-GNWT1-07-SC791063/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,SC791004,Fuel Management Replacement System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-25 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791004,/tenders/fuel-management-replacement-system/ocds-v9mmex-GNWT1-07-SC791004/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,SC791027,IT Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-11 15:00 MDT,IT Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791027,/tenders/it-training-services/ocds-v9mmex-GNWT1-07-SC791027/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,SC791025,Development of Email and Records Management Training Materials,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-04 15:00 MDT,Development of Email and Records Managem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791025,/tenders/development-of-email-and-records-management-training-materials/ocds-v9mmex-GNWT1-07-SC791025/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,SC791015,Provision of Internet Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2006-07-28 15:00 MDT,Provision of Internet Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791015,/tenders/provision-of-internet-services/ocds-v9mmex-GNWT1-07-SC791015/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,LS103068,Leased Office Accomodations - CSFD,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-07-14 15:00 MDT,Leased Office Accomodations - CSFD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103068,/tenders/leased-office-accomodations-csfd/ocds-v9mmex-GNWT1-07-LS103068/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,SC790929,Fuel Management Replacement System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-06-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790929,/tenders/fuel-management-replacement-system/ocds-v9mmex-GNWT1-07-SC790929/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,SC790935,E-Mail Implementation Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-06-08 15:00 MDT,E-Mail Implementation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790935,/tenders/e-mail-implementation-services/ocds-v9mmex-GNWT1-07-SC790935/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,SC790934,GNWT Municipal Area Fibre Network,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2006-05-31 15:00 MDT,GNWT Municipal Area Fibre Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790934,/tenders/gnwt-municipal-area-fibre-network/ocds-v9mmex-GNWT1-07-SC790934/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,LS103064,RFP Leased Office Space,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-05-26 15:00 MDT,RFP Leased Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103064,/tenders/rfp-leased-office-space/ocds-v9mmex-GNWT1-07-LS103064/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,SC790899,Ecole Allain St-Cyr Expansion - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-05-18 15:00 MDT,Ecole Allain St-Cyr Expansion - A/E Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790899,/tenders/ecole-allain-st-cyr-expansion-ae-services/ocds-v9mmex-GNWT1-07-SC790899/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,LS103066,RFP Leased Office Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-05-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103066,/tenders/rfp-leased-office-space/ocds-v9mmex-GNWT1-07-LS103066/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,SC790787,Building Commissioning - NWT Law Courts Facility,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2006-04-13 15:00 MDT,Building Commissioning - NWT Law Courts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790787,/tenders/building-commissioning-nwt-law-courts-facility/ocds-v9mmex-GNWT1-07-SC790787/,2024-06-19 10:08 MDT
