model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM006921,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-07 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006921,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006921/,2024-05-18 09:44 MDT
tender,2008-09,NWT Housing Corporation,PM006890,"Ship, Supply & Erect, Materials & Labour",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-09-16 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006890,/tenders/ship-supply-erect-materials-labour/ocds-v9mmex-HC001-09-PM006890/,2024-05-18 09:44 MDT
tender,2008-09,Transportation,AC600214,MVWR Flyover-Helicopter Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-09-10 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600214,/tenders/mvwr-flyover-helicopter-charter/ocds-v9mmex-GNWT1-09-AC600214/,2024-05-18 09:44 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006893,construction of a gravel parking lot,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-09-04 15:00 MDT,A contractor is required to construct a gravel parking lot in Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006893,/tenders/construction-of-a-gravel-parking-lot/ocds-v9mmex-GNWT1-09-PM006893/,2024-05-18 09:44 MDT
tender,2008-09,Transportation,AC600215,Helicopter Charter to Little Smith Creek,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-09-03 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600215,/tenders/helicopter-charter-to-little-smith-creek/ocds-v9mmex-GNWT1-09-AC600215/,2024-05-18 09:44 MDT
tender,2008-09,Environment and Natural Resources,PM006804,Portable Garage,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2008-08-22 15:00 MDT,Portable Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006804,/tenders/portable-garage/ocds-v9mmex-GNWT1-09-PM006804/,2024-05-18 09:44 MDT
tender,2008-09,Transportation,AC600203,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-08 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600203,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-09-AC600203/,2024-05-18 09:44 MDT
tender,2008-09,Environment and Natural Resources,PM006652,Snowmobiles 550cc,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-22 15:00 MDT,Snowmobiles 550cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006652,/tenders/snowmobiles-550cc/ocds-v9mmex-GNWT1-09-PM006652/,2024-05-18 09:44 MDT
tender,2008-09,Transportation,PO900994,Supply & Delivery of Termarust Series TR2100,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-07-16 15:00 MDT,Supply & Delivery of Termarust Series TR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900994,/tenders/supply-delivery-of-termarust-series-tr2100/ocds-v9mmex-GNWT1-09-PO900994/,2024-05-18 09:44 MDT
tender,2008-09,Environment and Natural Resources,PM006666,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-07 15:00 MDT,Cleaning Services for #7 Forestry Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006666,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-09-PM006666/,2024-05-18 09:44 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006577,McKinnon Park Brush Cutting And Clearing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-03 15:00 MDT,"A contractor is required to provide brush cutting and clearing services to the
 McKinnon Territorial Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006577,/tenders/mckinnon-park-brush-cutting-and-clearing/ocds-v9mmex-GNWT1-09-PM006577/,2024-05-18 09:44 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006451,McKinnon Territorial Park - Sanitary Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Custodial Camp Ground,2008-06-13 15:00 MDT,McKinnon Territorial Park - Sanitary Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006451,/tenders/mckinnon-territorial-park-sanitary-maintenance/ocds-v9mmex-GNWT1-09-PM006451/,2024-05-18 09:44 MDT
tender,2008-09,Transportation,AC600197,Helicopter Charter - MVWR Fly Over June 19 2008,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-12 15:00 MDT,Helicopter Charter - MVWR Fly Over June,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600197,/tenders/helicopter-charter-mvwr-fly-over-june-19-2008/ocds-v9mmex-GNWT1-09-AC600197/,2024-05-18 09:44 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006450,McKinnon Park Garbage Pickup,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-06-09 15:00 MDT,"A contractor is to remove and dispose of garbage from McKinnon Park for the
 park season. McKinnon Park is located in Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006450,/tenders/mckinnon-park-garbage-pickup/ocds-v9mmex-GNWT1-09-PM006450/,2024-05-18 09:44 MDT
tender,2008-09,Transportation,SC791880,Remove Ice & Debris - NTCL Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2008-05-26 15:00 MDT,Remove Ice & Debris - NTCL Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791880,/tenders/remove-ice-debris-ntcl-dock/ocds-v9mmex-GNWT1-09-SC791880/,2024-05-18 09:44 MDT
tender,2008-09,Transportation,PO900949,Runway Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-05-23 15:00 MDT,Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900949,/tenders/runway-sand/ocds-v9mmex-GNWT1-09-PO900949/,2024-05-18 09:44 MDT
tender,2008-09,Environment and Natural Resources,PM006372,Caribou Surveys,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-23 15:00 MDT,Caribou Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006372,/tenders/caribou-surveys/ocds-v9mmex-GNWT1-09-PM006372/,2024-05-18 09:44 MDT
tender,2008-09,Transportation,AC600189,Helicopter Charter for Little Smith Creek,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-04-14 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600189,/tenders/helicopter-charter-for-little-smith-creek/ocds-v9mmex-GNWT1-09-AC600189/,2024-05-18 09:44 MDT
