model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SO442051,Preparation of Stream Sediment Samples,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-06-05 15:00 MDT,Yellowknife NT,2014-05-20 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442051,/tenders/preparation-of-stream-sediment-samples/ocds-v9mmex-GNWT1-15-SO442051/,2024-06-15 09:27 MDT
tender,2014-15,Public Works & Services,SO440230,Standing Offer Agreement - Visitor Exit Survey Services - Yellowknife Airport,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-05-02 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440230,/tenders/standing-offer-agreement-visitor-exit-survey-services-yellowknife-airport/ocds-v9mmex-GNWT1-15-SO440230/,2024-06-15 09:27 MDT
tender,2013-14,Public Works & Services,SO438134,(SO 438134) Financial Advisory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438134,/tenders/so-438134-financial-advisory-services/ocds-v9mmex-GNWT1-14-SO438134/,2024-06-15 09:27 MDT
tender,2013-14,Public Works & Services,SO439495,Delivery Services - Local Courier - Small and Dangerous Goods,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-27 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439495,/tenders/delivery-services-local-courier-small-and-dangerous-goods/ocds-v9mmex-GNWT1-14-SO439495/,2024-06-15 09:27 MDT
tender,2013-14,Public Works & Services,SO438668,"General Building Maintenance Services, Behchoko",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-24 15:00 MST,"Behchoko, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438668,/tenders/general-building-maintenance-services-behchoko/ocds-v9mmex-GNWT1-14-SO438668/,2024-06-15 09:27 MDT
tender,2013-14,Public Works & Services,SO439164,Laboratory Analysis - Water/Sediment & Soil,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-21 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439164,/tenders/laboratory-analysis-watersediment-soil/ocds-v9mmex-GNWT1-14-SO439164/,2024-06-15 09:27 MDT
tender,2013-14,Public Works & Services,SO438988,Laboratory Services - Hazardous & Other Material,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-18 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438988,/tenders/laboratory-services-hazardous-other-material/ocds-v9mmex-GNWT1-14-SO438988/,2024-06-15 09:27 MDT
tender,2013-14,Public Works & Services,SO439033,(SO 439033) Public-Private Partnership (P3) Legal Advisory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-04 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439033,/tenders/so-439033-public-private-partnership-p3-legal-advisory-services/ocds-v9mmex-GNWT1-14-SO439033/,2024-06-15 09:27 MDT
tender,2013-14,Public Works & Services,SO438930,Ranking NWT Species in Central Biotics,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-24 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438930,/tenders/ranking-nwt-species-in-central-biotics/ocds-v9mmex-GNWT1-14-SO438930/,2024-06-15 09:27 MDT
tender,2013-14,Public Works & Services,SO438415,Ranking NWT Species in Central Biotics,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-12-06 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438415,/tenders/ranking-nwt-species-in-central-biotics/ocds-v9mmex-GNWT1-14-SO438415/,2024-06-15 09:27 MDT
tender,2013-14,Public Works & Services,SO421560,Secure Waste Paper Management,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-17 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO421560,/tenders/secure-waste-paper-management/ocds-v9mmex-GNWT1-14-SO421560/,2024-06-15 09:27 MDT
tender,2012-13,Public Works & Services,SO051004,SOA - Specialized Electrical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051004,/tenders/soa-specialized-electrical-supplies/ocds-v9mmex-GNWT1-13-SO051004/,2024-06-15 09:27 MDT
tender,2012-13,Public Works & Services,SO050990,Behchoko - General Building Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-22 15:00 MST,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050990,/tenders/behchoko-general-building-maintenance-services/ocds-v9mmex-GNWT1-13-SO050990/,2024-06-15 09:27 MDT
tender,2012-13,Public Works & Services,SO050984,As and When Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050984,/tenders/as-and-when-heavy-equipment-services/ocds-v9mmex-GNWT1-13-SO050984/,2024-06-15 09:27 MDT
tender,2012-13,Public Works & Services,SO050986,"Plumbing, Heating & Gasfitting Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050986,/tenders/plumbing-heating-gasfitting-services/ocds-v9mmex-GNWT1-13-SO050986/,2024-06-15 09:27 MDT
tender,2012-13,Public Works & Services,SO050985,Standby Generator Maintenance and Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050985,/tenders/standby-generator-maintenance-and-repair/ocds-v9mmex-GNWT1-13-SO050985/,2024-06-15 09:27 MDT
tender,2012-13,Public Works & Services,SO433081,Records Disposal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-11-08 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433081,/tenders/records-disposal/ocds-v9mmex-GNWT1-13-SO433081/,2024-06-15 09:27 MDT
tender,2012-13,Public Works & Services,SO433141,Vehicle Cleaning Services - Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-11-08 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433141,/tenders/vehicle-cleaning-services-yellowknife/ocds-v9mmex-GNWT1-13-SO433141/,2024-06-15 09:27 MDT
tender,2012-13,Public Works & Services,SO431463,Tank Cleaning & Refurbishing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-18 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431463,/tenders/tank-cleaning-refurbishing-services/ocds-v9mmex-GNWT1-13-SO431463/,2024-06-15 09:27 MDT
tender,2012-13,Public Works & Services,SO050960,Carpentry Services - Non-Exclusive,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050960,/tenders/carpentry-services-non-exclusive/ocds-v9mmex-GNWT1-13-SO050960/,2024-06-15 09:27 MDT
tender,2012-13,Public Works & Services,SO050963,Hazmat Investigation / Abatement - Non-Exclusive,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050963,/tenders/hazmat-investigation-abatement-non-exclusive/ocds-v9mmex-GNWT1-13-SO050963/,2024-06-15 09:27 MDT
tender,2012-13,Public Works & Services,SO050955,Laboratory Analytical Services for Hazardous Materials,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-05-16 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050955,/tenders/laboratory-analytical-services-for-hazardous-materials/ocds-v9mmex-GNWT1-13-SO050955/,2024-06-15 09:27 MDT
tender,2012-13,Public Works & Services,SO050954,SOA - Flooring Services - Non Exclusive,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-05-08 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050954,/tenders/soa-flooring-services-non-exclusive/ocds-v9mmex-GNWT1-13-SO050954/,2024-06-15 09:27 MDT
tender,2011-12,Public Works & Services,SO050950,Professional Painting Services - Non Exclusive,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-27 15:00 MDT,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050950,/tenders/professional-painting-services-non-exclusive/ocds-v9mmex-GNWT1-12-SO050950/,2024-06-15 09:27 MDT
tender,2011-12,Public Works & Services,SO050953,Professional Painting Services - Non Exclusive,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-27 15:00 MDT,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050953,/tenders/professional-painting-services-non-exclusive/ocds-v9mmex-GNWT1-12-SO050953/,2024-06-15 09:27 MDT
tender,2011-12,Public Works & Services,SO050920,Refrigeration/Appliance Repair,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050920,/tenders/refrigerationappliance-repair/ocds-v9mmex-GNWT1-12-SO050920/,2024-06-15 09:27 MDT
tender,2011-12,Public Works & Services,SO050921,Sprinkler Inspection and Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050921,/tenders/sprinkler-inspection-and-maintenance-services/ocds-v9mmex-GNWT1-12-SO050921/,2024-06-15 09:27 MDT
tender,2011-12,Public Works & Services,SO050915,As & When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050915,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-12-SO050915/,2024-06-15 09:27 MDT
tender,2011-12,Public Works & Services,SO050914,As & When Glazier/Door Hardware Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050914,/tenders/as-when-glazierdoor-hardware-repairs/ocds-v9mmex-GNWT1-12-SO050914/,2024-06-15 09:27 MDT
tender,2011-12,Public Works & Services,SO050919,As & When Overhead Door Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050919,/tenders/as-when-overhead-door-services/ocds-v9mmex-GNWT1-12-SO050919/,2024-06-15 09:27 MDT
tender,2011-12,Public Works & Services,SO050917,Carpentry,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050917,/tenders/carpentry/ocds-v9mmex-GNWT1-12-SO050917/,2024-06-15 09:27 MDT
tender,2011-12,Public Works & Services,SO050916,Fire extinguishers Inspection & Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050916,/tenders/fire-extinguishers-inspection-services/ocds-v9mmex-GNWT1-12-SO050916/,2024-06-15 09:27 MDT
tender,2011-12,Public Works & Services,SO050918,General Building Maintenenace,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050918,/tenders/general-building-maintenenace/ocds-v9mmex-GNWT1-12-SO050918/,2024-06-15 09:27 MDT
tender,2011-12,Public Works & Services,SO427794,Large Delivery Svcs & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-13 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO427794,/tenders/large-delivery-svcs-small-office-moves/ocds-v9mmex-GNWT1-12-SO427794/,2024-06-15 09:27 MDT
tender,2011-12,Public Works & Services,SO426275,Fuel Sample Testing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-28 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426275,/tenders/fuel-sample-testing-services/ocds-v9mmex-GNWT1-12-SO426275/,2024-06-15 09:27 MDT
tender,2011-12,Public Works & Services,SO426110,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-09 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426110,/tenders/survey-services/ocds-v9mmex-GNWT1-12-SO426110/,2024-06-15 09:27 MDT
tender,2011-12,Public Works & Services,SO926110,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO926110,/tenders/survey-services/ocds-v9mmex-GNWT1-12-SO926110/,2024-06-15 09:27 MDT
tender,2011-12,Public Works & Services,SO425751,Precision Leak Testing of Fuel Piping,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-05-19 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO425751,/tenders/precision-leak-testing-of-fuel-piping/ocds-v9mmex-GNWT1-12-SO425751/,2024-06-15 09:27 MDT
tender,2011-12,Public Works & Services,SO426241,Precision Leak Testing of Fuel Piping,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-05-19 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426241,/tenders/precision-leak-testing-of-fuel-piping/ocds-v9mmex-GNWT1-12-SO426241/,2024-06-15 09:27 MDT
tender,2010-11,Public Works & Services,SO050771,Behchoko - General building Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-24 15:00 MST,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050771,/tenders/behchoko-general-building-maintenance/ocds-v9mmex-GNWT1-11-SO050771/,2024-06-15 09:27 MDT
tender,2010-11,Public Works & Services,SO050773,"Plumbing, Heating & Gasfitting Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050773,/tenders/plumbing-heating-gasfitting-services/ocds-v9mmex-GNWT1-11-SO050773/,2024-06-15 09:27 MDT
tender,2010-11,Public Works & Services,SO050772,Professional Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050772,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-11-SO050772/,2024-06-15 09:27 MDT
tender,2010-11,Public Works & Services,SO050770,Standby Generator Maintenance & Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050770,/tenders/standby-generator-maintenance-repair/ocds-v9mmex-GNWT1-11-SO050770/,2024-06-15 09:27 MDT
tender,2010-11,Public Works & Services,SO423633,"Vehicle Inspection, Repair & Service",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-12-13 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO423633,/tenders/vehicle-inspection-repair-service/ocds-v9mmex-GNWT1-11-SO423633/,2024-06-15 09:27 MDT
tender,2010-11,Public Works & Services,SO422648,Digital and Commercial Photography Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-09-14 15:00 MDT,Various locations within the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422648,/tenders/digital-and-commercial-photography-services/ocds-v9mmex-GNWT1-11-SO422648/,2024-06-15 09:27 MDT
tender,2010-11,Public Works & Services,SO050736,As & When Heavy Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-08-12 15:00 MDT,North Slave Regional Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050736,/tenders/as-when-heavy-equipment/ocds-v9mmex-GNWT1-11-SO050736/,2024-06-15 09:27 MDT
tender,2010-11,Public Works & Services,SO050658,Fall Protection Training and Inspections,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-04-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050658,/tenders/fall-protection-training-and-inspections/ocds-v9mmex-GNWT1-11-SO050658/,2024-06-15 09:27 MDT
tender,2009-10,Public Works & Services,SO050648,As & When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050648,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-10-SO050648/,2024-06-15 09:27 MDT
tender,2009-10,Public Works & Services,SO050654,As & When General Building Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050654,/tenders/as-when-general-building-maintenance-services/ocds-v9mmex-GNWT1-10-SO050654/,2024-06-15 09:27 MDT
tender,2009-10,Public Works & Services,SO050653,As & When Glazier/Door Hardware Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050653,/tenders/as-when-glazierdoor-hardware-services/ocds-v9mmex-GNWT1-10-SO050653/,2024-06-15 09:27 MDT
tender,2009-10,Public Works & Services,SO050651,As and When Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050651,/tenders/as-and-when-carpentry-services/ocds-v9mmex-GNWT1-10-SO050651/,2024-06-15 09:27 MDT
tender,2009-10,Public Works & Services,SO050652,Commercial Refrigeration and Appliance Repair Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050652,/tenders/commercial-refrigeration-and-appliance-repair-services/ocds-v9mmex-GNWT1-10-SO050652/,2024-06-15 09:27 MDT
tender,2009-10,Public Works & Services,SO050649,Fire Extinquisher Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050649,/tenders/fire-extinquisher-maintenance/ocds-v9mmex-GNWT1-10-SO050649/,2024-06-15 09:27 MDT
tender,2009-10,Public Works & Services,SO050751,Refrigeration / Appliance Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050751,/tenders/refrigeration-appliance-repair/ocds-v9mmex-GNWT1-10-SO050751/,2024-06-15 09:27 MDT
tender,2009-10,Public Works & Services,SO050650,Sprinkler Inspection and Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050650,/tenders/sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-10-SO050650/,2024-06-15 09:27 MDT
tender,2009-10,Public Works & Services,SO411753,"Fuel - Full Services for Gasoline & Diesel in Yellowknife, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-17 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO411753,/tenders/fuel-full-services-for-gasoline-diesel-in-yellowknife-nt/ocds-v9mmex-GNWT1-10-SO411753/,2024-06-15 09:27 MDT
tender,2009-10,Public Works & Services,SO050853,As & When General Building Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-02 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050853,/tenders/as-when-general-building-maintenance-services/ocds-v9mmex-GNWT1-10-SO050853/,2024-06-15 09:27 MDT
