model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,PO432738,Enterprise Network Firewall,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-29 15:00 MDT,Enterprise Network Firewall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432738,/tenders/enterprise-network-firewall/ocds-v9mmex-GNWT1-13-PO432738/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO433412,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-22 15:00 MST,Enterprise Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433412,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-13-PO433412/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO434124,Enterprise Server Infrastructure Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-21 15:00 MST,Enterprise Server Infrastructure Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434124,/tenders/enterprise-server-infrastructure-order/ocds-v9mmex-GNWT1-13-PO434124/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO434217,Fencing Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-02-14 15:00 MST,Fencing Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434217,/tenders/fencing-supply/ocds-v9mmex-GNWT1-13-PO434217/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO901805,Fuel Delivery Trucks X 2,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-05-03 15:00 MDT,Fuel Delivery Trucks X 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901805,/tenders/fuel-delivery-trucks-x-2/ocds-v9mmex-GNWT1-13-PO901805/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,SO050982,Fuel Supply & Delivery in Fort Liard,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-12-13 15:00 MST,Fort Liard NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050982,/tenders/fuel-supply-delivery-in-fort-liard/ocds-v9mmex-GNWT1-13-SO050982/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,SO433542,"Fuel Supply & Delivery in Fort McPherson, Tsiigehtchic and Fort Liard",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-12-13 15:00 MST,"Fort McPherson, Tsiigehtchic and Fort Liard NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433542,/tenders/fuel-supply-delivery-in-fort-mcpherson-tsiigehtchic-and-fort-liard/ocds-v9mmex-GNWT1-13-SO433542/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,SO050980,"Fuel Supply & Delivery in Fort McPherson, Tsiigehtchic and Fort Liard",Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-12-04 15:00 MST,"Fort McPherson, Tsiigehtchic and Fort Liard, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050980,/tenders/fuel-supply-delivery-in-fort-mcpherson-tsiigehtchic-and-fort-liard/ocds-v9mmex-GNWT1-13-SO050980/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO430224,Furniture - Soft Seating,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-04-17 15:00 MDT,Furniture - Soft Seating,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430224,/tenders/furniture-soft-seating/ocds-v9mmex-GNWT1-13-PO430224/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO430053,Furniture - Supply and Install for Inuvik Schools,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-04-19 15:00 MDT,Furniture - Supply and Install for Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430053,/tenders/furniture-supply-and-install-for-inuvik-schools/ocds-v9mmex-GNWT1-13-PO430053/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO434816,GNWT Centrex Program Changes,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,GNWT Centrex Program Changes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434816,/tenders/gnwt-centrex-program-changes/ocds-v9mmex-GNWT1-13-PO434816/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO434230,Gameti Biopile Components,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2013-02-14 15:00 MST,Gameti Biopile Components,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434230,/tenders/gameti-biopile-components/ocds-v9mmex-GNWT1-13-PO434230/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO430227,Gym Bleachers,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-04-23 15:00 MDT,Gym Bleachers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430227,/tenders/gym-bleachers/ocds-v9mmex-GNWT1-13-PO430227/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO434087,HP BL870c 32GB (4X8GB) PC2-4200 R Memory,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-06 15:00 MST,HP BL870c 32GB (4X8GB) PC2-4200 R Memory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434087,/tenders/hp-bl870c-32gb-4x8gb-pc2-4200-r-memory/ocds-v9mmex-GNWT1-13-PO434087/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO431590,HP Equipment and Battery Backup,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-07-11 15:00 MDT,HP Equipment and Battery Backup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431590,/tenders/hp-equipment-and-battery-backup/ocds-v9mmex-GNWT1-13-PO431590/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO431353,HP Proliant Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-06-25 15:00 MDT,HP Proliant Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431353,/tenders/hp-proliant-equipment/ocds-v9mmex-GNWT1-13-PO431353/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO430725,High Performance Laptops or Mobile Workstations,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-05-15 15:00 MDT,High Performance Laptops or Mobile Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430725,/tenders/high-performance-laptops-or-mobile-workstations/ocds-v9mmex-GNWT1-13-PO430725/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO434599,IP-PBX Phone System,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-03-28 15:00 MDT,IP-PBX Phone System,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-PO434599,/tenders/ip-pbx-phone-system/ocds-v9mmex-GNWT1-13-PO434599/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO431067,Janitorial Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2012-05-30 15:00 MDT,Janitorial Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431067,/tenders/janitorial-equipment/ocds-v9mmex-GNWT1-13-PO431067/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO430225,Janitorial supplies,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-04-17 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430225,/tenders/janitorial-supplies/ocds-v9mmex-GNWT1-13-PO430225/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO433082,LAN Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-30 15:00 MDT,LAN Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433082,/tenders/lan-equipment/ocds-v9mmex-GNWT1-13-PO433082/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO433234,LT04 Ultrium Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-08 15:00 MST,LT04 Ultrium Tapes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433234,/tenders/lt04-ultrium-tapes/ocds-v9mmex-GNWT1-13-PO433234/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO433079,Laptops and UPS Back-ups,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-30 15:00 MDT,Laptops and UPS Back-ups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433079,/tenders/laptops-and-ups-back-ups/ocds-v9mmex-GNWT1-13-PO433079/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO433406,Lease Buyout for Safety Section AMD,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-09 15:00 MST,Lease Buyout for Safety Section AMD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433406,/tenders/lease-buyout-for-safety-section-amd/ocds-v9mmex-GNWT1-13-PO433406/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO433410,Lease Buyout of 2 Ford Escapes,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-09 15:00 MST,Lease Buyout of 2 Ford Escapes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433410,/tenders/lease-buyout-of-2-ford-escapes/ocds-v9mmex-GNWT1-13-PO433410/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO430412,Library Carts and Shelving Units,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-04-18 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430412,/tenders/library-carts-and-shelving-units/ocds-v9mmex-GNWT1-13-PO430412/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO901901,Library Carts and Shelving Units,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-04-18 15:00 MDT,Library Carts and Shelving Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901901,/tenders/library-carts-and-shelving-units/ocds-v9mmex-GNWT1-13-PO901901/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO432259,Local Area Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-08-28 15:00 MDT,Local Area Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432259,/tenders/local-area-network-equipment/ocds-v9mmex-GNWT1-13-PO432259/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO901911,Multifunction B&W and Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-09-04 15:00 MDT,Multifunction B&W and Colour Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901911,/tenders/multifunction-bw-and-colour-copier/ocds-v9mmex-GNWT1-13-PO901911/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO431995,Multifunction B&W and Colour Copier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-08-08 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431995,/tenders/multifunction-bw-and-colour-copier/ocds-v9mmex-GNWT1-13-PO431995/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO901922,Multifunction Copier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-09-25 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901922,/tenders/multifunction-copier/ocds-v9mmex-GNWT1-13-PO901922/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO901930,Multifunction Copier/Fax/Scanner/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-10-04 15:00 MDT,Multifunction Copier/Fax/Scanner/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901930,/tenders/multifunction-copierfaxscannerprinter/ocds-v9mmex-GNWT1-13-PO901930/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO901941,Multifunction Copier/Scanner/Fax/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-11-15 15:00 MST,Multifunction Copier/Scanner/Fax/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901941,/tenders/multifunction-copierscannerfaxprinter/ocds-v9mmex-GNWT1-13-PO901941/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO430420,Music Chairs and Piano Benches,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-04-25 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430420,/tenders/music-chairs-and-piano-benches/ocds-v9mmex-GNWT1-13-PO430420/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO431643,Music Chairs with Folding Tablet Arm,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-07-10 15:00 MDT,Music Chairs with Folding Tablet Arm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431643,/tenders/music-chairs-with-folding-tablet-arm/ocds-v9mmex-GNWT1-13-PO431643/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO432258,Network Equipment for Municipal Area Network Installations,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-08-28 15:00 MDT,Network Equipment for Municipal Area Net,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432258,/tenders/network-equipment-for-municipal-area-network-installations/ocds-v9mmex-GNWT1-13-PO432258/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO434126,Network Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-07 15:00 MST,Network Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434126,/tenders/network-infrastructure/ocds-v9mmex-GNWT1-13-PO434126/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO434225,Network LAN Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-18 15:00 MST,Network LAN Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434225,/tenders/network-lan-infrastructure/ocds-v9mmex-GNWT1-13-PO434225/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,SO433302,New Hewlett Packard (HP) Toner Cartridges,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-01-17 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433302,/tenders/new-hewlett-packard-hp-toner-cartridges/ocds-v9mmex-GNWT1-13-SO433302/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO432191,Oil Fired Furnaces and Water Heaters,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2012-08-21 15:00 MDT,Oil Fired Furnaces and Water Heaters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432191,/tenders/oil-fired-furnaces-and-water-heaters/ocds-v9mmex-GNWT1-13-PO432191/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO431114,PPD Naphtha Fuel Re-supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-06-01 15:00 MDT,PPD Naphtha Fuel Re-supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431114,/tenders/ppd-naphtha-fuel-re-supply/ocds-v9mmex-GNWT1-13-PO431114/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO433787,Quest Enterprise Reporter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-01-08 15:00 MST,Quest Enterprise Reporter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433787,/tenders/quest-enterprise-reporter/ocds-v9mmex-GNWT1-13-PO433787/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO433513,Raven SD Cards,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Raven SD Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433513,/tenders/raven-sd-cards/ocds-v9mmex-GNWT1-13-PO433513/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO434063,Ridgid Tools,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2013-01-29 15:00 MST,Ridgid Tools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434063,/tenders/ridgid-tools/ocds-v9mmex-GNWT1-13-PO434063/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO434183,Roof Replacement Material,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-03-04 15:00 MST,Roof Replacement Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434183,/tenders/roof-replacement-material/ocds-v9mmex-GNWT1-13-PO434183/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO431465,SOA Release - SOA 050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - SOA 050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431465,/tenders/soa-release-soa-050756/ocds-v9mmex-GNWT1-13-PO431465/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO431610,SOA Release SO050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431610,/tenders/soa-release-so050756/ocds-v9mmex-GNWT1-13-PO431610/,2024-05-20 08:43 MDT
tender,2012-13,Public Works & Services,PO434464,SOA Release SO050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434464,/tenders/soa-release-so050756/ocds-v9mmex-GNWT1-13-PO434464/,2024-05-20 08:43 MDT
