model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015256,Client Repairs - 3 Clients - Tuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-20 15:00 MDT,Client Repairs - 3 Clients - Tuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015256,/tenders/client-repairs-3-clients-tuk/ocds-v9mmex-HC001-14-PM015256/,2024-05-14 17:32 MDT
tender,2013-14,NWT Housing Corporation,PM015358,Client Repairs - 4 Clients - Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-07-16 15:00 MDT,Client Repairs - 4 Clients - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015358,/tenders/client-repairs-4-clients-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015358/,2024-05-14 17:32 MDT
tender,2013-14,NWT Housing Corporation,PM015910,Deconstruction Monitoring and Inspectio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deconstruction Monitoring and Inspectio,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015910,/tenders/deconstruction-monitoring-and-inspectio/ocds-v9mmex-HC001-14-PM015910/,2024-05-14 17:32 MDT
tender,2013-14,Transportation,SC794541,Installation of PAPI Bases and EK-35 App,Awarded,Sole Source,Direct,Services,General Contracting,,Installation of PAPI Bases and EK-35 App,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794541,/tenders/installation-of-papi-bases-and-ek-35-app/ocds-v9mmex-GNWT1-14-SC794541/,2024-05-14 17:32 MDT
tender,2013-14,Public Works & Services,SC438886,Interior Painting Tuk Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2014-01-24 15:00 MST,Interior Painting Tuk Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438886,/tenders/interior-painting-tuk-health-center/ocds-v9mmex-GNWT1-14-SC438886/,2024-05-14 17:32 MDT
tender,2013-14,Transportation,SC794309,Papi bases / Ramp / Run-up pad / EK-35,Awarded,Sole Source,Direct,Services,Document Reproduction,,Papi bases / Ramp / Run-up pad / EK-35,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794309,/tenders/papi-bases-ramp-run-up-pad-ek-35/ocds-v9mmex-GNWT1-14-SC794309/,2024-05-14 17:32 MDT
tender,2013-14,NWT Housing Corporation,PM015912,Pre Renovations Designated Substance Sur,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pre Renovations Designated Substance Sur,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015912,/tenders/pre-renovations-designated-substance-sur/ocds-v9mmex-HC001-14-PM015912/,2024-05-14 17:32 MDT
tender,2013-14,NWT Housing Corporation,PM015631,Preventative Maintenance - Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-29 15:00 MDT,Preventative Maintenance - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015631,/tenders/preventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015631/,2024-05-14 17:32 MDT
tender,2013-14,NWT Housing Corporation,PM015854,Preventative Maintenance - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-29 15:00 MDT,Preventative Maintenance - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015854,/tenders/preventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015854/,2024-05-14 17:32 MDT
tender,2013-14,NWT Housing Corporation,PM015359,Repairs - 3 Units - Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-16 15:00 MDT,Repairs - 3 Units - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015359,/tenders/repairs-3-units-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015359/,2024-05-14 17:32 MDT
tender,2013-14,NWT Housing Corporation,PM015851,Sewage Tank - 1 Client - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-06 15:00 MDT,Sewage Tank - 1 Client - Tuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015851,/tenders/sewage-tank-1-client-tuk/ocds-v9mmex-HC001-14-PM015851/,2024-05-14 17:32 MDT
tender,2013-14,NWT Housing Corporation,PM015105,Sewage Tank Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-24 15:00 MDT,Sewage Tank Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015105,/tenders/sewage-tank-supply/ocds-v9mmex-HC001-14-PM015105/,2024-05-14 17:32 MDT
tender,2013-14,NWT Housing Corporation,PM016062,Substance Survey - 4 Plex - Tuktoyaktuk,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Substance Survey - 4 Plex - Tuktoyaktuk,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016062,/tenders/substance-survey-4-plex-tuktoyaktuk/ocds-v9mmex-HC001-14-PM016062/,2024-05-14 17:32 MDT
tender,2013-14,Public Works & Services,SC794601,Tuk. Health Centre Mechanical Upgrades.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-07 15:00 MST,Tuk. Health Centre Mechanical Upgrades.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794601,/tenders/tuk-health-centre-mechanical-upgrades/ocds-v9mmex-GNWT1-14-SC794601/,2024-05-14 17:32 MDT
tender,2013-14,Public Works & Services,SC794368,Tuktoyaktuk Health Centre Window Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-07-12 15:00 MDT,Tuktoyaktuk Health Centre Window Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794368,/tenders/tuktoyaktuk-health-centre-window-replacement/ocds-v9mmex-GNWT1-14-SC794368/,2024-05-14 17:32 MDT
