model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM016749,2013-14 M&I Repair - PH Unit 258 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-24 15:00 MST,2013-14 M&I Repair - PH Unit 258 - SSE,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016749,/tenders/2013-14-mi-repair-ph-unit-258-sse/ocds-v9mmex-HC001-14-PM016749/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM016751,2013-14 M&I Repair - PH Unit 266 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-24 15:00 MST,2013-14 M&I Repair - PH Unit 258 - SSE,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016751,/tenders/2013-14-mi-repair-ph-unit-266-sse/ocds-v9mmex-HC001-14-PM016751/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM016754,"2013-14 M&I Repair - PH Unit 353 - SSE Behchoko, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-24 15:00 MST,2013-14 M&I Repair - PH Unit 353 - SSE B,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016754,/tenders/2013-14-mi-repair-ph-unit-353-sse-behchoko-nt/ocds-v9mmex-HC001-14-PM016754/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM016601,2013-14 Mechanical Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,2013-14 Mechanical Repairs,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016601,/tenders/2013-14-mechanical-repairs/ocds-v9mmex-HC001-14-PM016601/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM015740,"2013-14 M&I Repair - One Unit (#760) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-25 15:00 MDT,2013-14 M&I Repair - One Unit (#760) Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015740,/tenders/2013-14-mi-repair-one-unit-760-supply-ship-erect/ocds-v9mmex-HC001-14-PM015740/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM015741,"2013-14 M&I Repair - One Unit (#772) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-25 15:00 MDT,2013-14 M&I Repair - One Unit (#772) Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015741,/tenders/2013-14-mi-repair-one-unit-772-supply-ship-erect/ocds-v9mmex-HC001-14-PM015741/,2024-06-18 11:41 MDT
tender,2013-14,Public Works & Services,SC794549,CJBS Operator shelter structural upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-23 15:00 MDT,CJBS Operator shelter structural upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794549,/tenders/cjbs-operator-shelter-structural-upgrade/ocds-v9mmex-GNWT1-14-SC794549/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM015421,"2013-14 Home Repairs - One Unit (#200) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-19 15:00 MDT,2013-14 Home Repairs - One Unit (#200) S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015421,/tenders/2013-14-home-repairs-one-unit-200-supply-ship-erect/ocds-v9mmex-HC001-14-PM015421/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM015422,"2013-14 Home Repairs - One Unit (#222 A) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-19 15:00 MDT,2013-14 Home Repairs - One Unit (#222 A),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015422,/tenders/2013-14-home-repairs-one-unit-222-a-supply-ship-erect/ocds-v9mmex-HC001-14-PM015422/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM015423,"2013-14 Home Repairs - One Unit (#708) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-19 15:00 MDT,2013-14 Home Repairs - One Unit (#708) S,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015423,/tenders/2013-14-home-repairs-one-unit-708-supply-ship-erect/ocds-v9mmex-HC001-14-PM015423/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM015024,"2013-14 - M&I Repairs (Unit 740) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,"2013-14 - M&I Repairs (Unit 740) Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015024,/tenders/2013-14-mi-repairs-unit-740-supply-ship-erect/ocds-v9mmex-HC001-14-PM015024/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM015015,"2013-14 PH - M&I Repairs (Unit 325) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 325) Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015015,/tenders/2013-14-ph-mi-repairs-unit-325-supply-ship-erect/ocds-v9mmex-HC001-14-PM015015/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM015016,"2013-14 PH - M&I Repairs (Unit 331) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 331) Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015016,/tenders/2013-14-ph-mi-repairs-unit-331-supply-ship-erect/ocds-v9mmex-HC001-14-PM015016/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM015017,"2013-14 PH - M&I Repairs (Unit 471 - 2) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 471 - 2),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015017,/tenders/2013-14-ph-mi-repairs-unit-471-2-supply-ship-erect/ocds-v9mmex-HC001-14-PM015017/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM015018,"2013-14 PH - M&I Repairs (Unit 471 - 4) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 471 - 4),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015018,/tenders/2013-14-ph-mi-repairs-unit-471-4-supply-ship-erect/ocds-v9mmex-HC001-14-PM015018/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM015019,"2013-14 PH - M&I Repairs (Unit 610 C) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 610 C) Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015019,/tenders/2013-14-ph-mi-repairs-unit-610-c-supply-ship-erect/ocds-v9mmex-HC001-14-PM015019/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM015020,"2013-14 PH - M&I Repairs (Unit 611 A) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 611 A) Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015020,/tenders/2013-14-ph-mi-repairs-unit-611-a-supply-ship-erect/ocds-v9mmex-HC001-14-PM015020/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM015021,"2013-14 PH - M&I Repairs (Unit 611 B) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 611 B) Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015021,/tenders/2013-14-ph-mi-repairs-unit-611-b-supply-ship-erect/ocds-v9mmex-HC001-14-PM015021/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM015022,"2013-14 PH - M&I Repairs (Unit 611 D) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 PH - M&I Repairs (Unit 611 D) Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015022,/tenders/2013-14-ph-mi-repairs-unit-611-d-supply-ship-erect/ocds-v9mmex-HC001-14-PM015022/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM015023,"2013-14 PH - M&I Repairs (Units 612 B, C & D) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,"2013-14 PH - M&I Repairs (Units 612 B, C",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015023,/tenders/2013-14-ph-mi-repairs-units-612-b-c-d-supply-ship-erect/ocds-v9mmex-HC001-14-PM015023/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM015025,"2013-14 Public Housing M&I Repair (Unit 613 B) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 Public Housing M&I Repair (Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015025,/tenders/2013-14-public-housing-mi-repair-unit-613-b-supply-ship-erect/ocds-v9mmex-HC001-14-PM015025/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM015026,"2013-14 Public Housing M&I Repair (Unit 614) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 Public Housing M&I Repair (Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015026,/tenders/2013-14-public-housing-mi-repair-unit-614-supply-ship-erect/ocds-v9mmex-HC001-14-PM015026/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM015027,"2013-14 Public Housing M&I Repair (Unit 653 A & B) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-19 15:00 MDT,2013-14 Public Housing M&I Repair (Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015027,/tenders/2013-14-public-housing-mi-repair-unit-653-a-b-supply-ship-erect/ocds-v9mmex-HC001-14-PM015027/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM014983,"2012-13 Mechanical Replacement - One Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-05 15:00 MDT,2012-13 Mechanical Replacement - One Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014983,/tenders/2012-13-mechanical-replacement-one-unit-supply-ship-erect/ocds-v9mmex-HC001-14-PM014983/,2024-06-18 11:41 MDT
tender,2013-14,Public Works & Services,CT101288,Chief Jimmy Bruneau School Ventilation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-04-02 15:00 MDT,Chief Jimmy Bruneau School Ventilation U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101288,/tenders/chief-jimmy-bruneau-school-ventilation-upgrade/ocds-v9mmex-GNWT1-14-CT101288/,2024-06-18 11:41 MDT
tender,2013-14,Public Works & Services,SC437009,Domestic Water Line Repair - CJBS,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Domestic Water Line Repair - CJBS,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437009,/tenders/domestic-water-line-repair-cjbs/ocds-v9mmex-GNWT1-14-SC437009/,2024-06-18 11:41 MDT
tender,2013-14,Public Works & Services,CT101080,Behchoko Long Term Care Facility,Awarded,Negotiated,Direct,Construction,Building Construction General,,Behchoko Long Term Care Facility,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-CT101080,/tenders/behchoko-long-term-care-facility/ocds-v9mmex-GNWT1-12-CT101080/,2024-06-18 11:41 MDT
