model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Health and Social Services,PM007436,PO 9904 - FSHSSA Sutherland House Computer Equipment Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-06 15:00 MST,"The Fort Smith Health & Social Services Authority (FSHSSA) is requesting
 tenders from qualified firms for the supply of replacement computer equipment
 at the Sutherland House in Fort Smith Health, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007436,/tenders/po-9904-fshssa-sutherland-house-computer-equipment-replacement/ocds-v9mmex-GNWT1-09-PM007436/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM007169,Stretchers - Various GNWT Healthcare Facilities,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-12-03 15:00 MST,OB/GYN Stretchers - Various GNWT Healthc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007169,/tenders/stretchers-various-gnwt-healthcare-facilities/ocds-v9mmex-GNWT1-09-PM007169/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM007174,PO 9730 - Wascomat Washer Extractors for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment,2008-11-21 15:00 MST,PO 9730 - Wascomat Washer Extractors for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007174,/tenders/po-9730-wascomat-washer-extractors-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007174/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM007175,PO 9734 - Office Supplies for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-11-20 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified firms for the supply and delivery of office supplies.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007175,/tenders/po-9734-office-supplies-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007175/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM006965,Territorial General Infusion Pump Replacement Solution,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-11-07 15:00 MST,Territorial General Infusion Pump Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006965,/tenders/territorial-general-infusion-pump-replacement-solution/ocds-v9mmex-GNWT1-09-PM006965/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM006984,Reproduction of GNWT Health Line Information Card,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-10-03 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified firms for the reproduction of 40,000 Health Line Information Cards.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006984,/tenders/reproduction-of-gnwt-health-line-information-card/ocds-v9mmex-GNWT1-09-PM006984/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM006931,Haematology Analyzers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-10-01 15:00 MDT,Haematology Analyzers for the STHA & DCH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006931,/tenders/haematology-analyzers/ocds-v9mmex-GNWT1-09-PM006931/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM006899,"FSHSSA - Industrial Dishwasher, Trailcross Treatment Centre",Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2008-09-05 15:00 MDT,"FSHSSA - Industrial Dishwasher, Trailcro",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006899,/tenders/fshssa-industrial-dishwasher-trailcross-treatment-centre/ocds-v9mmex-GNWT1-09-PM006899/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM006780,Ophthalmology Chair and Stand for the Stanton Eye Clinic,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-08-25 15:00 MDT,Ophthalmology Chair and Stand for the St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006780,/tenders/ophthalmology-chair-and-stand-for-the-stanton-eye-clinic/ocds-v9mmex-GNWT1-09-PM006780/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM006774,PO 669933 - Supply & Delivery of 8 Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-20 15:00 MDT,PO 669933 - Supply & Delivery of 8 Passe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006774,/tenders/po-669933-supply-delivery-of-8-passenger-van/ocds-v9mmex-GNWT1-09-PM006774/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM006705,Bathing Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-08-11 15:00 MDT,Bathing Equipment for the Stanton Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006705,/tenders/bathing-equipment/ocds-v9mmex-GNWT1-09-PM006705/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM006608,Haematology Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-07-28 15:00 MDT,Haematology Analyzer for the Stanton Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006608,/tenders/haematology-analyzer/ocds-v9mmex-GNWT1-09-PM006608/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM006607,Hearing Aid Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-07-21 15:00 MDT,Hearing Aid Analyzer for the STHA Medica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006607,/tenders/hearing-aid-analyzer/ocds-v9mmex-GNWT1-09-PM006607/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM006606,Audiology Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-07-21 15:00 MDT,"Audiology Equipment for the STHA, BDHSSA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006606,/tenders/audiology-equipment/ocds-v9mmex-GNWT1-09-PM006606/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM006496,Picture Archiving and Communication System,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2008-07-11 15:00 MDT,Picture Archiving and Communication Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006496,/tenders/picture-archiving-and-communication-system/ocds-v9mmex-GNWT1-09-PM006496/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM006375,HRHSSA PO 20083 - Computer Replacements,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-05-30 15:00 MDT,HRHSSA - Computer Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006375,/tenders/hrhssa-po-20083-computer-replacements/ocds-v9mmex-GNWT1-09-PM006375/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM006362,"HRHSSA SO 20082 - Medical Gloves, Masks and O2 Supplies",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-30 15:00 MDT,"The Hay River Health & Social Services Authority is requesting tenders for a
 Standing Offer Agreement with qualified firms for the supply and delivery of
 various quantities of: medical gloves; masks; and O2 supplies.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006362,/tenders/hrhssa-so-20082-medical-gloves-masks-and-o2-supplies/ocds-v9mmex-GNWT1-09-PM006362/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM006386,FSHSSA PO 9306 - Long Term Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-05-29 15:00 MDT,FSHSSA - Long Term Care Beds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006386,/tenders/fshssa-po-9306-long-term-care-beds/ocds-v9mmex-GNWT1-09-PM006386/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM006329,FSHSSA SO-9260: Supply and Delivery of Medical Exam Gloves,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-09 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders for a
 Standing Offer Agreement to supply and deliver medical exam gloves on an “as &
 when” required basis for the Health Centre in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006329,/tenders/fshssa-so-9260-supply-and-delivery-of-medical-exam-gloves/ocds-v9mmex-GNWT1-09-PM006329/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM006307,FSHSSA SO-9249: Supply and Delivery of Attends Washcloths,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-30 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders for a
 Standing Offer Agreement to supply and deliver attends washcloths for the
 Health Centre in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006307,/tenders/fshssa-so-9249-supply-and-delivery-of-attends-washcloths/ocds-v9mmex-GNWT1-09-PM006307/,2024-06-19 03:27 MDT
