model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM008444,2009/2010 m&i repairs for public housing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,2009/2010 m&i repairs for public housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008444,/tenders/20092010-mi-repairs-for-public-housing/ocds-v9mmex-HC001-10-PM008444/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009521,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009521,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009521/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009522,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009522,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009522/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009525,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009525,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009525/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM008445,2009/2010 m&i repairs for public housing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,2009/2010 m&i repairs for public housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008445,/tenders/20092010-mi-repairs-for-public-housing/ocds-v9mmex-HC001-10-PM008445/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009456,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009456,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009456/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009457,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009457,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009457/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009459,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009459,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009459/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009519,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009519,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009519/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009528,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009528,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009528/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009530,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009530,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009530/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009532,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009532,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009532/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009539,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009539,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009539/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009542,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009542,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009542/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009543,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009543,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009543/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009544,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009544,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009544/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009545,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009545,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009545/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009546,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009546,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009546/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009547,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009547,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009547/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009548,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009548,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009548/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009550,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009550,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009550/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009552,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009552,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009552/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009553,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009553,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009553/,2024-05-18 10:18 MDT
tender,2009-10,Transportation,CT100842,2009 Membrane Cover Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-13 15:00 MDT,2009 Membrane Cover Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100842,/tenders/2009-membrane-cover-building/ocds-v9mmex-GNWT1-10-CT100842/,2024-05-18 10:18 MDT
tender,2009-10,Public Works & Services,SC792420,Clean up of contaminate site in Behchoko,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-07-22 15:00 MDT,Clean up of contaminate site in Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792420,/tenders/clean-up-of-contaminate-site-in-behchoko/ocds-v9mmex-GNWT1-10-SC792420/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM008157,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008157,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008157/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM008161,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008161,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008161/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM008162,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008162,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008162/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM008164,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008164,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008164/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM008158,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008158,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008158/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM008159,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008159,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008159/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM008160,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008160,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008160/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM008163,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008163,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008163/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM008165,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-08 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008165,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008165/,2024-05-18 10:18 MDT
tender,2009-10,Transportation,PO901109,4 X 4 Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-05 15:00 MDT,4 X 4 Extended Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901109,/tenders/4-x-4-extended-cab-pickup/ocds-v9mmex-GNWT1-10-PO901109/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM007852,2009 Vehicle supply - REHA 1/2 ton pick up,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-01 15:00 MDT,2009 Vehicle supply - REHA 1/2 ton pick,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007852,/tenders/2009-vehicle-supply-reha-12-ton-pick-up/ocds-v9mmex-HC001-10-PM007852/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM008660,lease tranfers for land,Awarded,Sole Source,Direct,Construction,Road Construction Services,,lease tranfers for land,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008660,/tenders/lease-tranfers-for-land/ocds-v9mmex-HC001-09-PM008660/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009366,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009366,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009366/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009369,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009369,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009369/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM010580,Water Line Replacement,Awarded,Negotiated,Direct,Services,Utility Services,,Water Line Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010580,/tenders/water-line-replacement/ocds-v9mmex-HC001-10-PM010580/,2024-05-18 10:18 MDT
tender,2009-10,Public Works & Services,SC792339,Monitoring of Cleanup at EMES,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Monitoring of Cleanup at EMES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792339,/tenders/monitoring-of-cleanup-at-emes/ocds-v9mmex-GNWT1-10-SC792339/,2024-05-18 10:18 MDT
tender,2009-10,Municipal and Community Affairs,PM008105,Behchoko Solid Waste Geo & Topo Survey,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Behchoko Solid Waste Geo & Topo Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008105,/tenders/behchoko-solid-waste-geo-topo-survey/ocds-v9mmex-GNWT1-10-PM008105/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM008812,2009 repairs jimmy eramus centre,Awarded,Sole Source,Direct,Services,Fire Sprinkler Installation,,2009 repairs jimmy eramus centre,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008812,/tenders/2009-repairs-jimmy-eramus-centre/ocds-v9mmex-HC001-10-PM008812/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009367,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009367,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009367/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009368,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009368,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009368/,2024-05-18 10:18 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009125,Gazebo & Playground - North Arm Territor,Awarded,Negotiated,Direct,Construction,Building Construction General,,Gazebo & Playground - North Arm Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009125,/tenders/gazebo-playground-north-arm-territor/ocds-v9mmex-GNWT1-10-PM009125/,2024-05-18 10:18 MDT
tender,2009-10,Justice,PM010445,Behchoko - Supreme Court Circuit - Audio,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Behchoko - Supreme Court Circuit - Audio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010445,/tenders/behchoko-supreme-court-circuit-audio/ocds-v9mmex-GNWT1-10-PM010445/,2024-05-18 10:18 MDT
tender,2009-10,Environment and Natural Resources,PM009567,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009567,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-10-PM009567/,2024-05-18 10:18 MDT
tender,2009-10,Environment and Natural Resources,PM009284,Operate the Tli Cho winter road wildlife,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Operate the Tli Cho winter road wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009284,/tenders/operate-the-tli-cho-winter-road-wildlife/ocds-v9mmex-GNWT1-10-PM009284/,2024-05-18 10:18 MDT
tender,2009-10,Transportation,SC792581,Culvert Repair at Stagg River,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repair at Stagg River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792581,/tenders/culvert-repair-at-stagg-river/ocds-v9mmex-GNWT1-10-SC792581/,2024-05-18 10:18 MDT
tender,2009-10,Public Works & Services,SC792468,Replace Fascia & Eavestrough,Awarded,Sole Source,Direct,Construction,Building Construction General,,Replace Fascia & Eavestrough,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792468,/tenders/replace-fascia-eavestrough/ocds-v9mmex-GNWT1-10-SC792468/,2024-05-18 10:18 MDT
