model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,CT100083,S.M. Hodgson Building- Halon System Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-01-17 15:00 MST,S.M. Hodgson Building- Halon System Repl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100083,/tenders/sm-hodgson-building-halon-system-replacement/ocds-v9mmex-GNWT1-05-CT100083/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,CT100078,Wha Ti Health Centre Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-01-11 15:00 MST,Wha Ti Health Centre Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100078,/tenders/wha-ti-health-centre-upgrades/ocds-v9mmex-GNWT1-05-CT100078/,2024-04-30 17:01 MDT
tender,2004-05,Assembly,PM001053,OFFICE DOOR INSTALLATION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-16 15:00 MST,OFFICE DOOR INSTALLATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001053,/tenders/office-door-installation/ocds-v9mmex-GNWT1-05-PM001053/,2024-04-30 17:01 MDT
tender,2004-05,Assembly,PM001054,OFFICE DOOR INSTALLATION,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-12-16 15:00 MST,INSTALL OFFICE DOORS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001054,/tenders/office-door-installation/ocds-v9mmex-GNWT1-05-PM001054/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,CT100074,Wekweti Fuel Facility Code Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-09 15:00 MST,Wekweti Fuel Facility Code Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100074,/tenders/wekweti-fuel-facility-code-upgrade/ocds-v9mmex-GNWT1-05-CT100074/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,SC790153,CS Lord Lapidary Lab,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-08 15:00 MST,CS Lord Lapidary Lab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790153,/tenders/cs-lord-lapidary-lab/ocds-v9mmex-GNWT1-05-SC790153/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,SC383914,Stanton Hospital-New Sterilizer Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-03 15:00 MST,Stanton Hospital-New Sterilizer Installa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383914,/tenders/stanton-hospital-new-sterilizer-installation/ocds-v9mmex-GNWT1-05-SC383914/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,SC790146,Water Treatment Plant Modifications - Wha Ti,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-30 15:00 MST,Water Treatment Plant Modifications - Wh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790146,/tenders/water-treatment-plant-modifications-wha-ti/ocds-v9mmex-GNWT1-05-SC790146/,2024-04-30 17:01 MDT
tender,2004-05,Transportation,CT100043,Passenger Terminal Building (PTB) Improvements and Hold Baggage Screening (HBS),Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-11-23 15:00 MST,Passenger Terminal Building (PTB) Improv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100043,/tenders/passenger-terminal-building-ptb-improvements-and-hold-baggage-screening-hbs/ocds-v9mmex-GNWT1-05-CT100043/,2024-04-30 17:01 MDT
tender,2004-05,Transportation,CT100040,"North Apron Expansion, Yellowknife Airport",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2004-11-04 15:00 MST,"North Apron Expansion, Yellowknife Airpo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100040,/tenders/north-apron-expansion-yellowknife-airport/ocds-v9mmex-GNWT1-05-CT100040/,2024-04-30 17:01 MDT
tender,2004-05,Transportation,CT100045,Annex to Passenger Terminal Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-10-28 15:00 MDT,Annex to Passenger Terminal Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100045,/tenders/annex-to-passenger-terminal-building/ocds-v9mmex-GNWT1-05-CT100045/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM000717,1-3 Bedroom Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,1-3 Bedroom Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000717,/tenders/1-3-bedroom-retrofit/ocds-v9mmex-HC001-05-PM000717/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,SC790101,NSCF Perimeter Fence,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,NSCF Perimeter Fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790101,/tenders/nscf-perimeter-fence/ocds-v9mmex-GNWT1-05-SC790101/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,SC383790,Truckfill Electrical Re-Design,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-14 15:00 MDT,Truckfill Electrical Re-Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383790,/tenders/truckfill-electrical-re-design/ocds-v9mmex-GNWT1-05-SC383790/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM000730,"Window Replacement, Unit #81",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-13 15:00 MDT,"Window Replacement, Unit #81",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000730,/tenders/window-replacement-unit-81/ocds-v9mmex-HC001-05-PM000730/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM000726,"Interior Renovations, Unit #162",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-12 15:00 MDT,"Interior Renovations, Unit #162",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000726,/tenders/interior-renovations-unit-162/ocds-v9mmex-HC001-05-PM000726/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM000673,Interior & Exterior Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-10-01 15:00 MDT,Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000673,/tenders/interior-exterior-renovations/ocds-v9mmex-HC001-05-PM000673/,2024-04-30 17:01 MDT
tender,2004-05,Transportation,CT100027,Upgrade Reservoir Pump House Controls and Non-Potable Water Intake,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-23 15:00 MDT,Upgrade Reservoir Pump House Controls an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100027,/tenders/upgrade-reservoir-pump-house-controls-and-non-potable-water-intake/ocds-v9mmex-GNWT1-05-CT100027/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,SC790063,MEP Office Reonvations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-09-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790063,/tenders/mep-office-reonvations/ocds-v9mmex-GNWT1-05-SC790063/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,CT100035,"Remediation of Petroleum Hydrocarbon Contaminated (PHC) Soils at Rae, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-09-20 15:00 MDT,"Rae Water Treatment Plant Site, Rae, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100035,/tenders/remediation-of-petroleum-hydrocarbon-contaminated-phc-soils-at-rae-nt/ocds-v9mmex-GNWT1-05-CT100035/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,SC383754,Supply & Install 10 Windows at New Kitchen Shelter Fred Henne Park,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-09-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383754,/tenders/supply-install-10-windows-at-new-kitchen-shelter-fred-henne-park/ocds-v9mmex-GNWT1-05-SC383754/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM000677,Preventative Maintenance - 21 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-17 15:00 MDT,Preventative Maintenance - 21 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000677,/tenders/preventative-maintenance-21-units/ocds-v9mmex-HC001-05-PM000677/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,SC790047,Supply & Install 2 Air Barriers for GNWT Warehouse Overhead Doors,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-09 15:00 MDT,Supply & Install 2 Air Barriers for GNWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790047,/tenders/supply-install-2-air-barriers-for-gnwt-warehouse-overhead-doors/ocds-v9mmex-GNWT1-05-SC790047/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,SC790057,"Concrete Pad Wha Ti, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-09-09 15:00 MDT,Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790057,/tenders/concrete-pad-wha-ti-nt/ocds-v9mmex-GNWT1-05-SC790057/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,CT100033,Mildred Hall School - Structural Steel Testing and Inspection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-09-07 15:00 MDT,Mildred Hall School - Structural Steel T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100033,/tenders/mildred-hall-school-structural-steel-testing-and-inspection/ocds-v9mmex-GNWT1-05-CT100033/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,SC790033,Renovations PWS NSRO,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-01 15:00 MDT,Renovations PWS NSRO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790033,/tenders/renovations-pws-nsro/ocds-v9mmex-GNWT1-05-SC790033/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM000699,Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-30 15:00 MDT,Interior Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000699,/tenders/interior-renovations/ocds-v9mmex-HC001-05-PM000699/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,CT100031,Water Treatment Plant (WTP) Yard Piping,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-30 15:00 MDT,"Rae, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100031,/tenders/water-treatment-plant-wtp-yard-piping/ocds-v9mmex-GNWT1-05-CT100031/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,SC790045,Learning on Franklion - Minor Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-24 15:00 MDT,Learning on Franklion - Minor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790045,/tenders/learning-on-franklion-minor-renovations/ocds-v9mmex-GNWT1-05-SC790045/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,CT041055,Renovations to Reservoir/Pumphouse - Phase 1,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-24 15:00 MDT,"Rae, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041055,/tenders/renovations-to-reservoirpumphouse-phase-1/ocds-v9mmex-GNWT1-05-CT041055/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,CT100021,Water Treatment Plant (WTP) Yard Piping,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-20 15:00 MDT,"Rae, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100021,/tenders/water-treatment-plant-wtp-yard-piping/ocds-v9mmex-GNWT1-05-CT100021/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,SC790040,"Exterior Stairs & Rail, Ecole Allain St. Cyr, Yellowknife",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-17 15:00 MDT,"Exterior Stairs & Rail, Ecole Allain St.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790040,/tenders/exterior-stairs-rail-ecole-allain-st-cyr-yellowknife/ocds-v9mmex-GNWT1-05-SC790040/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,SC790034,"Security Counter & Gate, YK Probation Office",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790034,/tenders/security-counter-gate-yk-probation-office/ocds-v9mmex-GNWT1-05-SC790034/,2024-04-30 17:01 MDT
tender,2004-05,Transportation,CT100010,Parking Lot Expansion,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2004-08-11 15:00 MDT,Parking Lot Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100010,/tenders/parking-lot-expansion/ocds-v9mmex-GNWT1-05-CT100010/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM000686,Two Bedroom A.H. P.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-11 15:00 MDT,Two Bedroom A.H. P.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000686,/tenders/two-bedroom-ah-p/ocds-v9mmex-HC001-05-PM000686/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,SC790031,"Temporary Roof Repairs, Ecole Allain St. Cyr, Yellowknife",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-11 15:00 MDT,"Temporary Roof Repairs, Ecole Allain St.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790031,/tenders/temporary-roof-repairs-ecole-allain-st-cyr-yellowknife/ocds-v9mmex-GNWT1-05-SC790031/,2024-04-30 17:01 MDT
tender,2004-05,Transportation,CT100007,Aggregate Production and Highway Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-10 15:00 MDT,Aggregate Production and Highway Reconst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100007,/tenders/aggregate-production-and-highway-reconstruction/ocds-v9mmex-GNWT1-05-CT100007/,2024-04-30 17:01 MDT
tender,2004-05,Transportation,CT053002,Upgrade Reservoir Pumphouse Controls and Non-Potable Water Intake Pipe,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-10 15:00 MDT,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053002,/tenders/upgrade-reservoir-pumphouse-controls-and-non-potable-water-intake-pipe/ocds-v9mmex-GNWT1-05-CT053002/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM000386,Lutsel K'e 3 Bedroom House,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-09 15:00 MDT,Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000386,/tenders/lutsel-ke-3-bedroom-house/ocds-v9mmex-HC001-05-PM000386/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM000688,Housing Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-06 15:00 MDT,Housing Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000688,/tenders/housing-repairs/ocds-v9mmex-HC001-05-PM000688/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM000689,House Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-06 15:00 MDT,House Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000689,/tenders/house-repairs/ocds-v9mmex-HC001-05-PM000689/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,SC790020,Day Use Fencing - Fred Henne,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-30 15:00 MDT,Day Use Fencing - Fred Henne,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790020,/tenders/day-use-fencing-fred-henne/ocds-v9mmex-GNWT1-05-SC790020/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,CT041056,Bear Deterrent Measures,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2004-07-19 15:00 MDT,Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041056,/tenders/bear-deterrent-measures/ocds-v9mmex-GNWT1-05-CT041056/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM000335,4-Mobile Home Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-14 15:00 MDT,4-Mobile Home Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000335,/tenders/4-mobile-home-units/ocds-v9mmex-HC001-05-PM000335/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM000340,Two-Three Bedroom Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-09 15:00 MDT,Two-Three Bedroom Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000340,/tenders/two-three-bedroom-units/ocds-v9mmex-HC001-05-PM000340/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,CT041052,S.M. Hodgson Building Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-07-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041052,/tenders/sm-hodgson-building-tank-replacement/ocds-v9mmex-GNWT1-05-CT041052/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,CT041046,Yellowknife Airport Wastewater Services Tank Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-06 15:00 MDT,Yellowknife Airport Wastewater Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041046,/tenders/yellowknife-airport-wastewater-services-tank-installation/ocds-v9mmex-GNWT1-05-CT041046/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM000331,One-Three Bedroom Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-07-02 15:00 MDT,Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000331,/tenders/one-three-bedroom-unit/ocds-v9mmex-HC001-05-PM000331/,2024-04-30 17:01 MDT
tender,2004-05,Transportation,CT053001,Asphalt Concrete Pavement Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-06-30 15:00 MDT,Asphalt Concrete Pavement Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053001,/tenders/asphalt-concrete-pavement-repairs/ocds-v9mmex-GNWT1-05-CT053001/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,CT041053,Stuart M. Hodgson Building - Ventilation Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-06-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041053,/tenders/stuart-m-hodgson-building-ventilation-upgrade/ocds-v9mmex-GNWT1-05-CT041053/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,SC383439,Pad Construction - RWED Kam Lake,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-23 15:00 MDT,Pad Construction - RWED Kam Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383439,/tenders/pad-construction-rwed-kam-lake/ocds-v9mmex-GNWT1-05-SC383439/,2024-04-30 17:01 MDT
