model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010724,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010724,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010724/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010834,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010834,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010834/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010719,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010719,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010719/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010720,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010720,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010720/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010721,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-09-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010721,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010721/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010722,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010722,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010722/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010864,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010864,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010864/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010419,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-27 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010419,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010419/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010418,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-27 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010418,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010418/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010421,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-27 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010421,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010421/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010420,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-27 15:00 MDT,Foundation Repairs - PH - Unit 651 & 653,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010420,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010420/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010377,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-20 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010377,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010377/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010125,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-06 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010125,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010125/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010126,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-06 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010126,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010126/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM009604,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009604,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009604/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM009605,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009605,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009605/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM009608,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009608,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009608/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM009609,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009609,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009609/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM009614,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009614,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009614/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM009618,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009618,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009618/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM009624,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009624,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009624/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM009610,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009610,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009610/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM009613,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009613,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009613/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM009616,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009616,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009616/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM009617,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009617,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009617/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM009602,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009602,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009602/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM009606,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009606,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009606/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM009611,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009611,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009611/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM009619,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009619,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009619/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM009620,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009620,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009620/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM009625,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-19 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009625,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009625/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM009621,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-04-19 15:00 MDT,"SSE, Seniors Singles Duplex, Lot 7, Block 14, Plan 1486",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009621,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009621/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM009623,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-04-19 15:00 MDT,"SSE, Seniors Singles Duplex, Lot 7, Block 14, Plan 1486",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009623,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009623/,2024-06-09 07:20 MDT
