model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,PO431643,Music Chairs with Folding Tablet Arm,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-07-10 15:00 MDT,Music Chairs with Folding Tablet Arm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431643,/tenders/music-chairs-with-folding-tablet-arm/ocds-v9mmex-GNWT1-13-PO431643/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,SC793962,Gwich'in Park New Trails,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-06-26 15:00 MDT,Gwich'in Park New Trails,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793962,/tenders/gwichin-park-new-trails/ocds-v9mmex-GNWT1-13-SC793962/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,SC793976,Moving Services - Inuvik Schools,Awarded,Request for Proposal,Open (Competitive),Services,Freight/Cargo/Moving,2012-06-22 15:00 MDT,Moving Services - Inuvik Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793976,/tenders/moving-services-inuvik-schools/ocds-v9mmex-GNWT1-13-SC793976/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,SC431600,Audio Visual Systems - Inuvik Schools - Supply and Install,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-06-22 15:00 MDT,Audio Visual Systems - Inuvik Schools -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431600,/tenders/audio-visual-systems-inuvik-schools-supply-and-install/ocds-v9mmex-GNWT1-13-SC431600/,2024-05-20 02:05 MDT
tender,2012-13,NWT Housing Corporation,PM013496,Repairs - 4 HELP Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-20 15:00 MDT,Repairs - 4 HELP Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013496,/tenders/repairs-4-help-units/ocds-v9mmex-HC001-13-PM013496/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,SC430770,Supply and Install - Voice Communications Systems,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-31 15:00 MDT,Supply and Install - Voice Communication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430770,/tenders/supply-and-install-voice-communications-systems/ocds-v9mmex-GNWT1-13-SC430770/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013435,Aircraft - Fixed Wing Caribou Survey -EV-(3rd A/C),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-31 15:00 MDT,Aircraft - Fixed Wing Caribou Survey -EV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013435,/tenders/aircraft-fixed-wing-caribou-survey-ev-3rd-ac/ocds-v9mmex-GNWT1-13-PM013435/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,PO431067,Janitorial Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2012-05-30 15:00 MDT,Janitorial Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431067,/tenders/janitorial-equipment/ocds-v9mmex-GNWT1-13-PO431067/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,SC430769,Supply and Install - Data Communications,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-16 15:00 MDT,Supply and Install - Data Communications,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-SC430769,/tenders/supply-and-install-data-communications/ocds-v9mmex-GNWT1-13-SC430769/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,SC430772,Supply and Install - WIRELESS Data Communications,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-16 15:00 MDT,Supply and Install - WIRELESS Data Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430772,/tenders/supply-and-install-wireless-data-communications/ocds-v9mmex-GNWT1-13-SC430772/,2024-05-20 02:05 MDT
tender,2012-13,NWT Housing Corporation,PM013272,New Construction One 2 Bedroom House -Unit 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,New Construction One 2 Bedroom House -Un,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013272,/tenders/new-construction-one-2-bedroom-house-unit-1/ocds-v9mmex-HC001-13-PM013272/,2024-05-20 02:05 MDT
tender,2012-13,NWT Housing Corporation,PM013273,New Construction One 2 Bedroom House - Unit 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,New Construction One 2 Bedroom House - U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013273,/tenders/new-construction-one-2-bedroom-house-unit-2/ocds-v9mmex-HC001-13-PM013273/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,PO430547,Autodesk Autocad LT 2012 Com New SLM,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-05-07 15:00 MDT,Autodesk Autocad LT 2012 Com New SLM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430547,/tenders/autodesk-autocad-lt-2012-com-new-slm/ocds-v9mmex-GNWT1-13-PO430547/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013275,New 2012 1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-04-27 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013275,/tenders/new-2012-12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PM013275/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013277,Patrol Boat & Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels,2012-04-26 15:00 MDT,Patrol Boat & Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013277,/tenders/patrol-boat-trailer/ocds-v9mmex-GNWT1-13-PM013277/,2024-05-20 02:05 MDT
tender,2012-13,Municipal and Community Affairs,SC793923,Instruction of Courses in the Community Recreation Leaders Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-24 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793923,/tenders/instruction-of-courses-in-the-community-recreation-leaders-program-2012-13/ocds-v9mmex-GNWT1-13-SC793923/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,PO430227,Gym Bleachers,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-04-23 15:00 MDT,Gym Bleachers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430227,/tenders/gym-bleachers/ocds-v9mmex-GNWT1-13-PO430227/,2024-05-20 02:05 MDT
tender,2012-13,Public Works & Services,PO430053,Furniture - Supply and Install for Inuvik Schools,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-04-19 15:00 MDT,Furniture - Supply and Install for Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430053,/tenders/furniture-supply-and-install-for-inuvik-schools/ocds-v9mmex-GNWT1-13-PO430053/,2024-05-20 02:05 MDT
