model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,CT100206,"Stanton Hospital ( Chillers, Air Balanci",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Stanton Hospital ( Chillers, Air Balanci",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100206,/tenders/stanton-hospital-chillers-air-balanci/ocds-v9mmex-GNWT1-06-CT100206/,2024-05-23 23:53 MDT
tender,2005-06,Public Works & Services,SC790492,SMH- Computer floor loadings Feasibility,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMH- Computer floor loadings Feasibility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790492,/tenders/smh-computer-floor-loadings-feasibility/ocds-v9mmex-GNWT1-06-SC790492/,2024-05-23 23:53 MDT
tender,2005-06,Public Works & Services,SC790647,Domestic Water Service Modification- Sta,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Domestic Water Service Modification- Sta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790647,/tenders/domestic-water-service-modification-sta/ocds-v9mmex-GNWT1-06-SC790647/,2024-05-23 23:53 MDT
tender,2005-06,Public Works & Services,CT100238,Centre for Northern Families - Daycare w,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Centre for Northern Families - Daycare w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100238,/tenders/centre-for-northern-families-daycare-w/ocds-v9mmex-GNWT1-06-CT100238/,2024-05-23 23:53 MDT
tender,2005-06,Public Works & Services,CT100141,K'alemi Dene School,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,K'alemi Dene School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100141,/tenders/kalemi-dene-school/ocds-v9mmex-GNWT1-06-CT100141/,2024-05-23 23:53 MDT
tender,2005-06,Public Works & Services,CT100169,FMBS-HR YK CentreTenant Improvements,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,FMBS-HR YK CentreTenant Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100169,/tenders/fmbs-hr-yk-centretenant-improvements/ocds-v9mmex-GNWT1-06-CT100169/,2024-05-23 23:53 MDT
tender,2005-06,Public Works & Services,SC790558,Potable Water Station,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Potable Water Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790558,/tenders/potable-water-station/ocds-v9mmex-GNWT1-06-SC790558/,2024-05-23 23:53 MDT
tender,2005-06,Transportation,SC790694,"Quality Assurance Testing, Yellowknife A",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Quality Assurance Testing, Yellowknife A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790694,/tenders/quality-assurance-testing-yellowknife-a/ocds-v9mmex-GNWT1-06-SC790694/,2024-05-23 23:53 MDT
tender,2006-07,Public Works & Services,SC791162,SMH Back Up Power (Genset) Upgrade,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMH Back Up Power (Genset) Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791162,/tenders/smh-back-up-power-genset-upgrade/ocds-v9mmex-GNWT1-07-SC791162/,2024-05-23 23:53 MDT
tender,2006-07,Public Works & Services,SC791078,Wildlife Lab Foundation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Wildlife Lab Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791078,/tenders/wildlife-lab-foundation/ocds-v9mmex-GNWT1-07-SC791078/,2024-05-23 23:53 MDT
tender,2004-05,Public Works & Services,SC383156,As & Whend Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & Whend Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383156,/tenders/as-whend-engineering-support-services/ocds-v9mmex-GNWT1-05-SC383156/,2024-05-23 23:53 MDT
tender,2004-05,Public Works & Services,CT041054,Stanton Hospital - Controls Upgrade,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital - Controls Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041054,/tenders/stanton-hospital-controls-upgrade/ocds-v9mmex-GNWT1-05-CT041054/,2024-05-23 23:53 MDT
tender,2007-08,Municipal and Community Affairs,PM004830,Engineering Services for finishing work,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for finishing work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004830,/tenders/engineering-services-for-finishing-work/ocds-v9mmex-GNWT1-08-PM004830/,2024-05-23 23:53 MDT
tender,2007-08,Municipal and Community Affairs,PM005718,Con and Rycon Arsenic Remediation Projec,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Con and Rycon Arsenic Remediation Projec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005718,/tenders/con-and-rycon-arsenic-remediation-projec/ocds-v9mmex-GNWT1-08-PM005718/,2024-05-23 23:53 MDT
tender,2006-07,Public Works & Services,SC790973,Ecole Allain St-Cyr Expansion - Geotechn,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ecole Allain St-Cyr Expansion - Geotechn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790973,/tenders/ecole-allain-st-cyr-expansion-geotechn/ocds-v9mmex-GNWT1-07-SC790973/,2024-05-23 23:53 MDT
tender,2006-07,Public Works & Services,SC790984,Inspect Rycon Group Home,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inspect Rycon Group Home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790984,/tenders/inspect-rycon-group-home/ocds-v9mmex-GNWT1-07-SC790984/,2024-05-23 23:53 MDT
tender,2006-07,Public Works & Services,SO050236,Professional Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Professional Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050236,/tenders/professional-consulting-services/ocds-v9mmex-GNWT1-07-SO050236/,2024-05-23 23:53 MDT
tender,2006-07,Transportation,SC790957,Quality Assurance Testing Services - Nor,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Assurance Testing Services - Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790957,/tenders/quality-assurance-testing-services-nor/ocds-v9mmex-GNWT1-07-SC790957/,2024-05-23 23:53 MDT
tender,2004-05,Public Works & Services,CT100053,"A/E Services, Stanton Hospital, Steriliz",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"A/E Services, Stanton Hospital, Steriliz",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100053,/tenders/ae-services-stanton-hospital-steriliz/ocds-v9mmex-GNWT1-05-CT100053/,2024-05-23 23:53 MDT
tender,2004-05,Public Works & Services,CT100133,PWNHC Hazardous Materials Inventory,Awarded,Sole Source,Direct,Services,Engineering Consulting,,PWNHC Hazardous Materials Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100133,/tenders/pwnhc-hazardous-materials-inventory/ocds-v9mmex-GNWT1-05-CT100133/,2024-05-23 23:53 MDT
tender,2008-09,Transportation,SC792000,Bridge Engineering Specialist,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Bridge Engineering Specialist,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792000,/tenders/bridge-engineering-specialist/ocds-v9mmex-GNWT1-09-SC792000/,2024-05-23 23:53 MDT
tender,2008-09,Public Works & Services,SC791798,Wooden Pile Remediation Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Wooden Pile Remediation Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791798,/tenders/wooden-pile-remediation-investigation/ocds-v9mmex-GNWT1-09-SC791798/,2024-05-23 23:53 MDT
tender,2008-09,Public Works & Services,SC411535,Geotechnical Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411535,/tenders/geotechnical-consulting-services/ocds-v9mmex-GNWT1-09-SC411535/,2024-05-23 23:53 MDT
tender,2008-09,Public Works & Services,SC412534,As & When Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & When Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412534,/tenders/as-when-engineering-support-services/ocds-v9mmex-GNWT1-09-SC412534/,2024-05-23 23:53 MDT
tender,2008-09,Public Works & Services,SC791968,Petroleum Products Division Standards Up,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Petroleum Products Division Standards Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791968,/tenders/petroleum-products-division-standards-up/ocds-v9mmex-GNWT1-09-SC791968/,2024-05-23 23:53 MDT
tender,2008-09,Public Works & Services,SC792064,Structural Engineering Services - Qualit,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Services - Qualit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792064,/tenders/structural-engineering-services-qualit/ocds-v9mmex-GNWT1-09-SC792064/,2024-05-23 23:53 MDT
tender,2008-09,Public Works & Services,SC792254,YK Centre Structural Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,YK Centre Structural Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792254,/tenders/yk-centre-structural-upgrades/ocds-v9mmex-GNWT1-09-SC792254/,2024-05-23 23:53 MDT
tender,2008-09,Transportation,SC792086,Inspection Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792086,/tenders/inspection-services/ocds-v9mmex-GNWT1-09-SC792086/,2024-05-23 23:53 MDT
tender,2008-09,Transportation,SC792100,Engineering Services Contract,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792100,/tenders/engineering-services-contract/ocds-v9mmex-GNWT1-09-SC792100/,2024-05-23 23:53 MDT
tender,2008-09,Transportation,SC791808,Wekweeti Dock Project - Engineering Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Wekweeti Dock Project - Engineering Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791808,/tenders/wekweeti-dock-project-engineering-serv/ocds-v9mmex-GNWT1-09-SC791808/,2024-05-23 23:53 MDT
tender,2008-09,Public Works & Services,SC412538,As & When Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & When Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412538,/tenders/as-when-engineering-support-services/ocds-v9mmex-GNWT1-09-SC412538/,2024-05-23 23:53 MDT
tender,2008-09,Public Works & Services,SC409353,ENR Office Building - Structural Remedia,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR Office Building - Structural Remedia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409353,/tenders/enr-office-building-structural-remedia/ocds-v9mmex-GNWT1-08-SC409353/,2024-05-23 23:53 MDT
tender,2009-10,Environment and Natural Resources,PM009681,Feasibility-YK Airport Wood Pellet Boile,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Feasibility-YK Airport Wood Pellet Boile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009681,/tenders/feasibility-yk-airport-wood-pellet-boile/ocds-v9mmex-GNWT1-10-PM009681/,2024-05-23 23:53 MDT
tender,2007-08,Public Works & Services,SC791377,Stanton Hospital- Incinerator Removal,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital- Incinerator Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791377,/tenders/stanton-hospital-incinerator-removal/ocds-v9mmex-GNWT1-08-SC791377/,2024-05-23 23:53 MDT
tender,2007-08,Public Works & Services,SC791390,SMH Ventilation Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMH Ventilation Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791390,/tenders/smh-ventilation-upgrades/ocds-v9mmex-GNWT1-08-SC791390/,2024-05-23 23:53 MDT
tender,2007-08,Transportation,SC791711,Engineer Advice and Technical Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineer Advice and Technical Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791711,/tenders/engineer-advice-and-technical-review/ocds-v9mmex-GNWT1-08-SC791711/,2024-05-23 23:53 MDT
tender,2007-08,Transportation,SC791540,Ground Penetrating Radar Survey Work-Hwy,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ground Penetrating Radar Survey Work-Hwy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791540,/tenders/ground-penetrating-radar-survey-work-hwy/ocds-v9mmex-GNWT1-08-SC791540/,2024-05-23 23:53 MDT
tender,2007-08,Transportation,SC791638,Geotechnical Services-Caribou Creek Brid,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services-Caribou Creek Brid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791638,/tenders/geotechnical-services-caribou-creek-brid/ocds-v9mmex-GNWT1-08-SC791638/,2024-05-23 23:53 MDT
tender,2007-08,Transportation,SC791703,QA Testing for Precast Girders for Carib,Awarded,Sole Source,Direct,Services,Engineering Consulting,,QA Testing for Precast Girders for Carib,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791703,/tenders/qa-testing-for-precast-girders-for-carib/ocds-v9mmex-GNWT1-08-SC791703/,2024-05-23 23:53 MDT
tender,2007-08,Transportation,SC791615,Engineering Services for Ingraham Trail,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for Ingraham Trail,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791615,/tenders/engineering-services-for-ingraham-trail/ocds-v9mmex-GNWT1-08-SC791615/,2024-05-23 23:53 MDT
tender,2007-08,Public Works & Services,SC791080,HR Mobile Shelving Laing 2,Awarded,Sole Source,Direct,Services,Engineering Consulting,,HR Mobile Shelving Laing 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791080,/tenders/hr-mobile-shelving-laing-2/ocds-v9mmex-GNWT1-07-SC791080/,2024-05-23 23:53 MDT
tender,2007-08,Public Works & Services,SC405405,As & When Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & When Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405405,/tenders/as-when-engineering-support-services/ocds-v9mmex-GNWT1-08-SC405405/,2024-05-23 23:53 MDT
tender,2007-08,Public Works & Services,SC791781,Health Centre Roof Repair,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Health Centre Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791781,/tenders/health-centre-roof-repair/ocds-v9mmex-GNWT1-08-SC791781/,2024-05-23 23:53 MDT
tender,2007-08,Transportation,SC791396,Realignment (Giant Mine Bypass),Awarded,Sole Source,Direct,Services,Engineering Consulting,,Realignment (Giant Mine Bypass),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791396,/tenders/realignment-giant-mine-bypass/ocds-v9mmex-GNWT1-08-SC791396/,2024-05-23 23:53 MDT
tender,2008-09,Assembly,PM006732,2008 Capital Site Maintenance Program,Awarded,Sole Source,Direct,Services,Engineering Consulting,,2008 Capital Site Maintenance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006732,/tenders/2008-capital-site-maintenance-program/ocds-v9mmex-GNWT1-09-PM006732/,2024-05-23 23:53 MDT
tender,2010-11,Transportation,SC050747,Best Practices for Erosion and Sediment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Best Practices for Erosion and Sediment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC050747,/tenders/best-practices-for-erosion-and-sediment/ocds-v9mmex-GNWT1-11-SC050747/,2024-05-23 23:53 MDT
tender,2010-11,Transportation,SC793113,Engineering Services - Quarry Management,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services - Quarry Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793113,/tenders/engineering-services-quarry-management/ocds-v9mmex-GNWT1-11-SC793113/,2024-05-23 23:53 MDT
tender,2011-12,Public Works & Services,SC792971,Design Fall Protection Systems - Phase 1,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Design Fall Protection Systems - Phase 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792971,/tenders/design-fall-protection-systems-phase-1/ocds-v9mmex-GNWT1-11-SC792971/,2024-05-23 23:53 MDT
tender,2012-13,Transportation,SC794218,YZF Westside Subdivision Engineering,Awarded,Sole Source,Direct,Services,Engineering Consulting,,YZF Westside Subdivision Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794218,/tenders/yzf-westside-subdivision-engineering/ocds-v9mmex-GNWT1-13-SC794218/,2024-05-23 23:53 MDT
tender,2009-10,Transportation,SC792635,Yellowknife Airport Pumphouse & Piping R,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Yellowknife Airport Pumphouse & Piping R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792635,/tenders/yellowknife-airport-pumphouse-piping-r/ocds-v9mmex-GNWT1-10-SC792635/,2024-05-23 23:53 MDT
tender,2012-13,Transportation,SC794198,Geotechnical Drilling & Rock Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Drilling & Rock Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794198,/tenders/geotechnical-drilling-rock-assessment/ocds-v9mmex-GNWT1-13-SC794198/,2024-05-23 23:53 MDT
tender,2007-08,Public Works & Services,SC790882,Ecole Allain St Cyr Service Connection,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ecole Allain St Cyr Service Connection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790882,/tenders/ecole-allain-st-cyr-service-connection/ocds-v9mmex-GNWT1-07-SC790882/,2024-05-23 23:53 MDT
tender,2007-08,Public Works & Services,CT100150,Geotechnical Services - K'Alemi Dene Sch,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services - K'Alemi Dene Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100150,/tenders/geotechnical-services-kalemi-dene-sch/ocds-v9mmex-GNWT1-06-CT100150/,2024-05-23 23:53 MDT
tender,2012-13,Public Works & Services,SC793855,PWNHC Chimney Repair,Awarded,Sole Source,Direct,Services,Engineering Consulting,,PWNHC Chimney Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793855,/tenders/pwnhc-chimney-repair/ocds-v9mmex-GNWT1-12-SC793855/,2024-05-23 23:53 MDT
tender,2012-13,Public Works & Services,SC793970,Fuel Bunker Investigation - Stanton Hosp,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fuel Bunker Investigation - Stanton Hosp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793970,/tenders/fuel-bunker-investigation-stanton-hosp/ocds-v9mmex-GNWT1-13-SC793970/,2024-05-23 23:53 MDT
tender,2014-15,Public Works & Services,SC794788,Loop D - Electrical Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Loop D - Electrical Design,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794788,/tenders/loop-d-electrical-design/ocds-v9mmex-GNWT1-15-SC794788/,2024-05-23 23:53 MDT
tender,2014-15,Public Works & Services,SC794901,Electrical Services Designs,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Electrical Services Designs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794901,/tenders/electrical-services-designs/ocds-v9mmex-GNWT1-15-SC794901/,2024-05-23 23:53 MDT
tender,2014-15,Transportation,SC794551,Risk Analysis System Development,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Risk Analysis System Development,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794551,/tenders/risk-analysis-system-development/ocds-v9mmex-GNWT1-14-SC794551/,2024-05-23 23:53 MDT
