model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012639,Officer Defensive Tatics Instructor,Awarded,Sole Source,Direct,Services,Training Services,,Officer Defensive Tatics Instructor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012639,/tenders/officer-defensive-tatics-instructor/ocds-v9mmex-GNWT1-12-PM012639/,2024-05-17 21:33 MDT
tender,2011-12,Environment and Natural Resources,PM012403,Temp. BCP Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temp. BCP Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012403,/tenders/temp-bcp-depot-services/ocds-v9mmex-GNWT1-12-PM012403/,2024-05-17 21:33 MDT
tender,2011-12,Environment and Natural Resources,PM012980,Satellite Depot Service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012980,/tenders/satellite-depot-service/ocds-v9mmex-GNWT1-12-PM012980/,2024-05-17 21:33 MDT
tender,2011-12,Environment and Natural Resources,PM012192,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012192,/tenders/catering-services/ocds-v9mmex-GNWT1-12-PM012192/,2024-05-17 21:33 MDT
tender,2011-12,Environment and Natural Resources,PM011744,Wolverine Survey - Daring Lake,Awarded,Sole Source,Direct,Services,Labour,,Wolverine Survey - Daring Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011744,/tenders/wolverine-survey-daring-lake/ocds-v9mmex-GNWT1-12-PM011744/,2024-05-17 21:33 MDT
tender,2011-12,Environment and Natural Resources,PM013018,Ross Lake Check Station Attendants,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Ross Lake Check Station Attendants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013018,/tenders/ross-lake-check-station-attendants/ocds-v9mmex-GNWT1-12-PM013018/,2024-05-17 21:33 MDT
tender,2011-12,Environment and Natural Resources,PM013023,Wildlife Monitors Tibbit to Contwoyto Wi,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Wildlife Monitors Tibbit to Contwoyto Wi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013023,/tenders/wildlife-monitors-tibbit-to-contwoyto-wi/ocds-v9mmex-GNWT1-12-PM013023/,2024-05-17 21:33 MDT
tender,2011-12,Environment and Natural Resources,PM012413,Research Sevices - Identication Key and,Awarded,Sole Source,Direct,Services,Research Services,,Research Sevices - Identication Key and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012413,/tenders/research-sevices-identication-key-and/ocds-v9mmex-GNWT1-12-PM012413/,2024-05-17 21:33 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012106,Ref #SC426724 - Royal Visit - Media Trav,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Ref #SC426724 - Royal Visit - Media Trav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012106,/tenders/ref-sc426724-royal-visit-media-trav/ocds-v9mmex-GNWT1-12-PM012106/,2024-05-17 21:33 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013010,SC429537: Devolution Implementation Cons,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SC429537: Devolution Implementation Cons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013010,/tenders/sc429537-devolution-implementation-cons/ocds-v9mmex-GNWT1-12-PM013010/,2024-05-17 21:33 MDT
tender,2011-12,Executive and Indigenous Affairs,PM014066,Climate Change Presentation,Awarded,Sole Source,Direct,Services,Educational/Training,,Climate Change Presentation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014066,/tenders/climate-change-presentation/ocds-v9mmex-GNWT1-12-PM014066/,2024-05-17 21:33 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012638,Royal Visit - Security Barricades,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment & Supplies,,Royal Visit - Security Barricades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012638,/tenders/royal-visit-security-barricades/ocds-v9mmex-GNWT1-12-PM012638/,2024-05-17 21:33 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013218,Consulting Services LUSF,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services LUSF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013218,/tenders/consulting-services-lusf/ocds-v9mmex-GNWT1-12-PM013218/,2024-05-17 21:33 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012973,Devolution Waste Sites Work,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution Waste Sites Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012973,/tenders/devolution-waste-sites-work/ocds-v9mmex-GNWT1-12-PM012973/,2024-05-17 21:33 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012252,Ref #425758 - PUB - Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #425758 - PUB - Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012252,/tenders/ref-425758-pub-consulting-services/ocds-v9mmex-GNWT1-12-PM012252/,2024-05-17 21:33 MDT
tender,2011-12,Executive and Indigenous Affairs,PM014063,Provision of It Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Provision of It Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014063,/tenders/provision-of-it-services/ocds-v9mmex-GNWT1-12-PM014063/,2024-05-17 21:33 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011781,Rerf #425689 - Senior Devolution Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Rerf #425689 - Senior Devolution Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011781,/tenders/rerf-425689-senior-devolution-advisor/ocds-v9mmex-GNWT1-12-PM011781/,2024-05-17 21:33 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012121,Ref #SC426689 - Royal Visit - Drummers &,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Ref #SC426689 - Royal Visit - Drummers &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012121,/tenders/ref-sc426689-royal-visit-drummers/ocds-v9mmex-GNWT1-12-PM012121/,2024-05-17 21:33 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011696,Consultant - Legal Services and Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant - Legal Services and Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011696,/tenders/consultant-legal-services-and-advice/ocds-v9mmex-GNWT1-12-PM011696/,2024-05-17 21:33 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011830,Ref #425667 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #425667 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011830,/tenders/ref-425667-strategic-advisor/ocds-v9mmex-GNWT1-12-PM011830/,2024-05-17 21:33 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012570,Ref #SC427666 - Broadcasting - CKLB,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Ref #SC427666 - Broadcasting - CKLB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012570,/tenders/ref-sc427666-broadcasting-cklb/ocds-v9mmex-GNWT1-12-PM012570/,2024-05-17 21:33 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012584,Stragetic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stragetic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012584,/tenders/stragetic-advisor/ocds-v9mmex-GNWT1-12-PM012584/,2024-05-17 21:33 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012585,Stragetic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stragetic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012585,/tenders/stragetic-advisor/ocds-v9mmex-GNWT1-12-PM012585/,2024-05-17 21:33 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013144,Provision of Strategic Advisor Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Strategic Advisor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013144,/tenders/provision-of-strategic-advisor-services/ocds-v9mmex-GNWT1-12-PM013144/,2024-05-17 21:33 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013251,Assessor Services,Awarded,Sole Source,Direct,Services,Legal Services,,Assessor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013251,/tenders/assessor-services/ocds-v9mmex-GNWT1-12-PM013251/,2024-05-17 21:33 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011646,Ref #SC425326 - Coordination of Implemen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC425326 - Coordination of Implemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011646,/tenders/ref-sc425326-coordination-of-implemen/ocds-v9mmex-GNWT1-11-PM011646/,2024-05-17 21:33 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013000,SC429205: 2011/2012 Communications Suppo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SC429205: 2011/2012 Communications Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013000,/tenders/sc429205-20112012-communications-suppo/ocds-v9mmex-GNWT1-12-PM013000/,2024-05-17 21:33 MDT
tender,2011-12,Finance,PM014157,Canadian Tax Library Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Canadian Tax Library Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014157,/tenders/canadian-tax-library-renewal/ocds-v9mmex-GNWT1-12-PM014157/,2024-05-17 21:33 MDT
tender,2011-12,Finance,PM011563,"Ref #425128 - Audit, Coaching & Support",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Ref #425128 - Audit, Coaching & Support",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011563,/tenders/ref-425128-audit-coaching-support/ocds-v9mmex-GNWT1-12-PM011563/,2024-05-17 21:33 MDT
tender,2011-12,Finance,PM012320,Ref #SC427197 - IT Research Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC427197 - IT Research Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012320,/tenders/ref-sc427197-it-research-services/ocds-v9mmex-GNWT1-12-PM012320/,2024-05-17 21:33 MDT
tender,2011-12,Finance,PM014159,NEBS Legislative Advice,Awarded,Sole Source,Direct,Services,Legal Services,,NEBS Legislative Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014159,/tenders/nebs-legislative-advice/ocds-v9mmex-GNWT1-12-PM014159/,2024-05-17 21:33 MDT
tender,2011-12,FMBS,PM007899,Oracle Licence and Software Updates,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Licence and Software Updates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007899,/tenders/oracle-licence-and-software-updates/ocds-v9mmex-GNWT1-09-PM007899/,2024-05-17 21:33 MDT
tender,2011-12,Finance,PM012847,Review of Cost Pressures,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Cost Pressures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012847,/tenders/review-of-cost-pressures/ocds-v9mmex-GNWT1-12-PM012847/,2024-05-17 21:33 MDT
tender,2011-12,Finance,PM012544,Ref #PO427923 - Apple iPad 2,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Ref #PO427923 - Apple iPad 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012544,/tenders/ref-po427923-apple-ipad-2/ocds-v9mmex-GNWT1-12-PM012544/,2024-05-17 21:33 MDT
tender,2011-12,Finance,PM011670,Multifuction Digital Copier System,Awarded,Sole Source,Direct,Services,Document Reproduction,,Multifuction Digital Copier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011670,/tenders/multifuction-digital-copier-system/ocds-v9mmex-GNWT1-12-PM011670/,2024-05-17 21:33 MDT
tender,2011-12,Finance,PM012805,Ref #428302 - Copier,Awarded,Negotiated,Direct,Services,Rental & Leasing- Equipment,,Ref #428302 - Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012805,/tenders/ref-428302-copier/ocds-v9mmex-GNWT1-12-PM012805/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM014042,Youth Engagement Support for My Voice My,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Youth Engagement Support for My Voice My,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014042,/tenders/youth-engagement-support-for-my-voice-my/ocds-v9mmex-GNWT1-12-PM014042/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM012540,PO427056 ~ Portable Chemistry Analyzer f,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,PO427056 ~ Portable Chemistry Analyzer f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012540,/tenders/po427056-portable-chemistry-analyzer-f/ocds-v9mmex-GNWT1-12-PM012540/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM008146,3 Year Enterprise Subscription for Healt,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,3 Year Enterprise Subscription for Healt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008146,/tenders/3-year-enterprise-subscription-for-healt/ocds-v9mmex-GNWT1-10-PM008146/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM012217,Mental Health and Addictions Work Plan D,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mental Health and Addictions Work Plan D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012217,/tenders/mental-health-and-addictions-work-plan-d/ocds-v9mmex-GNWT1-12-PM012217/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM012788,Tobacco Free Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tobacco Free Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012788,/tenders/tobacco-free-training/ocds-v9mmex-GNWT1-12-PM012788/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM012873,Dialysis Delivery Systems for the STHA &,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Dialysis Delivery Systems for the STHA &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012873,/tenders/dialysis-delivery-systems-for-the-stha/ocds-v9mmex-GNWT1-12-PM012873/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM007843,National data collectionand data service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,National data collectionand data service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007843,/tenders/national-data-collectionand-data-service/ocds-v9mmex-GNWT1-09-PM007843/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM007539,"President, Medical Board of Inquiry",Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,"President, Medical Board of Inquiry",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007539,/tenders/president-medical-board-of-inquiry/ocds-v9mmex-GNWT1-09-PM007539/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM012650,Dental Review Officer,Awarded,Sole Source,Direct,Services,Dental Services,,Dental Review Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012650,/tenders/dental-review-officer/ocds-v9mmex-GNWT1-12-PM012650/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM012415,Complaints Officer,Awarded,Sole Source,Direct,Services,Collection/Investigation Agency,,Complaints Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012415,/tenders/complaints-officer/ocds-v9mmex-GNWT1-12-PM012415/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM014082,Research and Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Research and Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014082,/tenders/research-and-facilitation-services/ocds-v9mmex-GNWT1-12-PM014082/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM014083,Core Training for Healthy Family Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Core Training for Healthy Family Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014083,/tenders/core-training-for-healthy-family-program/ocds-v9mmex-GNWT1-12-PM014083/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM012711,Software Maintenance Fee and Yearly HMMS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance Fee and Yearly HMMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012711,/tenders/software-maintenance-fee-and-yearly-hmms/ocds-v9mmex-GNWT1-12-PM012711/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM013834,Impromptu Report Writting Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Impromptu Report Writting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013834,/tenders/impromptu-report-writting-software/ocds-v9mmex-GNWT1-12-PM013834/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM014182,Media Training,Awarded,Sole Source,Direct,Services,Training Services,,Media Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014182,/tenders/media-training/ocds-v9mmex-GNWT1-12-PM014182/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM012644,Appied Suicide Intervention Skills Train,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Appied Suicide Intervention Skills Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012644,/tenders/appied-suicide-intervention-skills-train/ocds-v9mmex-GNWT1-12-PM012644/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM012751,Applied Suicide Intervention Skills Trai,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Applied Suicide Intervention Skills Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012751,/tenders/applied-suicide-intervention-skills-trai/ocds-v9mmex-GNWT1-12-PM012751/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM014185,Child and Family Services Brochures,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Child and Family Services Brochures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014185,/tenders/child-and-family-services-brochures/ocds-v9mmex-GNWT1-12-PM014185/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM014314,Public Administrator,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Public Administrator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014314,/tenders/public-administrator/ocds-v9mmex-GNWT1-12-PM014314/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM013837,Mental Health First Aid Course,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mental Health First Aid Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013837,/tenders/mental-health-first-aid-course/ocds-v9mmex-GNWT1-12-PM013837/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM013460,Chief Public Health Officer,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Chief Public Health Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013460,/tenders/chief-public-health-officer/ocds-v9mmex-GNWT1-12-PM013460/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM012417,Advanced Investigations Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Investigations Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012417,/tenders/advanced-investigations-training/ocds-v9mmex-GNWT1-12-PM012417/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM014044,Advanced Investigations Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advanced Investigations Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014044,/tenders/advanced-investigations-training/ocds-v9mmex-GNWT1-12-PM014044/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM012089,Human Pappollomavirus (HPV) Vaccine Supp,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012089,/tenders/human-pappollomavirus-hpv-vaccine-supp/ocds-v9mmex-GNWT1-12-PM012089/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM012651,Infection Control Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Infection Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012651,/tenders/infection-control-services/ocds-v9mmex-GNWT1-12-PM012651/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM014055,Anti-Stigma Campaign,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Anti-Stigma Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014055,/tenders/anti-stigma-campaign/ocds-v9mmex-GNWT1-12-PM014055/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM014058,Software and Support Services,Awarded,Sole Source,Direct,Services,Technical Services,,Software and Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014058,/tenders/software-and-support-services/ocds-v9mmex-GNWT1-12-PM014058/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM012832,Supply of a Vitros 350 Chemistry Analyze,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Supply of a Vitros 350 Chemistry Analyze,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012832,/tenders/supply-of-a-vitros-350-chemistry-analyze/ocds-v9mmex-GNWT1-12-PM012832/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM014057,Understanding Adolescent Sexuality & Tea,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Understanding Adolescent Sexuality & Tea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014057,/tenders/understanding-adolescent-sexuality-tea/ocds-v9mmex-GNWT1-12-PM014057/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM012423,Legal Advice and Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Advice and Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012423,/tenders/legal-advice-and-services/ocds-v9mmex-GNWT1-12-PM012423/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM014059,Quitline Services for the NWT,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Quitline Services for the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014059,/tenders/quitline-services-for-the-nwt/ocds-v9mmex-GNWT1-12-PM014059/,2024-05-17 21:33 MDT
tender,2011-12,Health and Social Services,PM012842,PO428727 ~ Supply of a Diagnostic Ultras,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,PO428727 ~ Supply of a Diagnostic Ultras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012842,/tenders/po428727-supply-of-a-diagnostic-ultras/ocds-v9mmex-GNWT1-12-PM012842/,2024-05-17 21:33 MDT
