model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014245,2012/2013 - SS&E - Roofing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-24 15:00 MDT,2012/2013 - SS&E - Roofing Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014245,/tenders/20122013-sse-roofing-replacement/ocds-v9mmex-HC001-13-PM014245/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM014034,2012/2013 - SS&E - Interior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-10 15:00 MDT,2012/2013 - SS&E - Interior Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014034,/tenders/20122013-sse-interior-retrofit/ocds-v9mmex-HC001-13-PM014034/,2024-05-13 03:42 MDT
tender,2012-13,Public Works & Services,SC794071,Gym Light Replacement-PWK/JBT,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Gym Light Replacement-PWK/JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794071,/tenders/gym-light-replacement-pwkjbt/ocds-v9mmex-GNWT1-13-SC794071/,2024-05-13 03:42 MDT
tender,2012-13,Public Works & Services,CT101203,Construct New Shower Building- Q.E Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Construct New Shower Building- Q.E Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101203,/tenders/construct-new-shower-building-qe-park/ocds-v9mmex-GNWT1-13-CT101203/,2024-05-13 03:42 MDT
tender,2012-13,Public Works & Services,CT101248,Thebacha College - Roof Repairs/Re-Surface,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Thebacha College - Roof Repairs/Re-Surfa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101248,/tenders/thebacha-college-roof-repairsre-surface/ocds-v9mmex-GNWT1-13-CT101248/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM014038,2012/2013 - SS&E - Replace Flooring,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-27 15:00 MDT,2012/2013 - SS&E - Replace Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014038,/tenders/20122013-sse-replace-flooring/ocds-v9mmex-HC001-13-PM014038/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM014046,2012/2013 -SS&E - Replace Sewage Tank,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-26 15:00 MDT,2012/2013 -SS&E - Replace Sewage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014046,/tenders/20122013-sse-replace-sewage-tank/ocds-v9mmex-HC001-13-PM014046/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM014028,20102/2013 - SS&E - Interior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-25 15:00 MDT,20102/2013 - SS&E - Interior Repairs & U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014028,/tenders/201022013-sse-interior-repairs-upgrades/ocds-v9mmex-HC001-13-PM014028/,2024-05-13 03:42 MDT
tender,2012-13,Public Works & Services,SC432630,Roof Replacment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-21 15:00 MDT,Roof Replacment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432630,/tenders/roof-replacment/ocds-v9mmex-GNWT1-13-SC432630/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM014018,2012/2013 - SS&E - Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-20 15:00 MDT,2012/2013 - SS&E - Repairs & Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014018,/tenders/20122013-sse-repairs-upgrades/ocds-v9mmex-HC001-13-PM014018/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM014024,2012/2013 - SS&E - Interior & Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-20 15:00 MDT,2012/2013 - SS&E - Interior & Exterior U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014024,/tenders/20122013-sse-interior-exterior-upgrades/ocds-v9mmex-HC001-13-PM014024/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM014061,2012/2013 - SS&E - Replace Deck,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-19 15:00 MDT,2012/2013 - SS&E - Replace Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014061,/tenders/20122013-sse-replace-deck/ocds-v9mmex-HC001-13-PM014061/,2024-05-13 03:42 MDT
tender,2012-13,Public Works & Services,SC794080,"Supply and deliver mixed concrete to River Ridge Facility-Fort Smith, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-14 15:00 MDT,Supply and deliver mixed concrete to Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794080,/tenders/supply-and-deliver-mixed-concrete-to-river-ridge-facility-fort-smith-nt/ocds-v9mmex-GNWT1-13-SC794080/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013989,2012/2013 - Replace Smoke & CO Detectors in 87 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-13 15:00 MDT,2012/2013 - Replace Smoke & CO Detectors,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013989,/tenders/20122013-replace-smoke-co-detectors-in-87-units/ocds-v9mmex-HC001-13-PM013989/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013965,2012/2013 - SS&E - Fuel Tank Replacement & Heating System Servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-12 15:00 MDT,2012/2013 - SS&E - Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013965,/tenders/20122013-sse-fuel-tank-replacement-heating-system-servicing/ocds-v9mmex-HC001-13-PM013965/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013966,2012/2013 - SS&E - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-12 15:00 MDT,2012/2013 - SS&E - Interior/Exterior Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013966,/tenders/20122013-sse-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-13-PM013966/,2024-05-13 03:42 MDT
tender,2012-13,Transportation,CT101219,2012 Winter Sand Storage Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-12 15:00 MDT,2012 Winter Sand Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101219,/tenders/2012-winter-sand-storage-building/ocds-v9mmex-GNWT1-13-CT101219/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013956,2012/2013 - SS&E - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,2012/2013 - SS&E - Interior/Exterior Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013956,/tenders/20122013-sse-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-13-PM013956/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013900,2012/2013 - Labour Only - Window Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-23 15:00 MDT,2012/2013 - Labour Only - Window Install,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013900,/tenders/20122013-labour-only-window-installation/ocds-v9mmex-HC001-13-PM013900/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013873,2012/2013 - SS&E - Replace Siding,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-22 15:00 MDT,2012/2013 - SS&E - Replace Siding,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013873,/tenders/20122013-sse-replace-siding/ocds-v9mmex-HC001-13-PM013873/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013888,"2012/2013 - SS&E - Replace Roofing, Flooring & Doors",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-22 15:00 MDT,"2012/2013 - SS&E - Replace Roofing, Floo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013888,/tenders/20122013-sse-replace-roofing-flooring-doors/ocds-v9mmex-HC001-13-PM013888/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013866,2012/2013 - SS&E - Exterior & Foundation Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-08-16 15:00 MDT,2012/2013 - SS&E - Exterior & Foundation Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013866,/tenders/20122013-sse-exterior-foundation-repairs/ocds-v9mmex-HC001-13-PM013866/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013829,2012/2013 - Install LED Lighting in a 29 Unit Seniors Home,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-15 15:00 MDT,2012/2013 - Install LED Lighting in a 29,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013829,/tenders/20122013-install-led-lighting-in-a-29-unit-seniors-home/ocds-v9mmex-HC001-13-PM013829/,2024-05-13 03:42 MDT
tender,2012-13,Transportation,SC794049,Airport Pavement Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2012-08-15 15:00 MDT,Airport Pavement Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794049,/tenders/airport-pavement-repair/ocds-v9mmex-GNWT1-13-SC794049/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013749,2012/2013 - Interior/Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-08-01 15:00 MDT,2012/2013 - Interior/Exterior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013749,/tenders/20122013-interiorexterior-repairs/ocds-v9mmex-HC001-13-PM013749/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013754,2012/2013 - SS&E - Window Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-01 15:00 MDT,2012/2013 - SS&E - Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013754,/tenders/20122013-sse-window-replacement/ocds-v9mmex-HC001-13-PM013754/,2024-05-13 03:42 MDT
tender,2012-13,Transportation,CT101213,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-08-01 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101213,/tenders/bridge-construction/ocds-v9mmex-GNWT1-13-CT101213/,2024-05-13 03:42 MDT
tender,2012-13,Public Works & Services,SC794019,Supply and Install Steel Exterior Doors - Harry Camsell School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-30 15:00 MDT,Supply and Install Steel Exterior Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794019,/tenders/supply-and-install-steel-exterior-doors-harry-camsell-school/ocds-v9mmex-GNWT1-13-SC794019/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013686,2012/2013 - Interior/Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-26 15:00 MDT,2012/2013 - Interior/Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013686,/tenders/20122013-interiorexterior-upgrades/ocds-v9mmex-HC001-13-PM013686/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013683,2012/2013 - Exterior Upgrades & New Fuel Tank,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-25 15:00 MDT,2012/2013 - Exterior Upgrades & New Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013683,/tenders/20122013-exterior-upgrades-new-fuel-tank/ocds-v9mmex-HC001-13-PM013683/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013684,2012/2013 - Interior/Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-25 15:00 MDT,2012/2013 - Interior/Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013684,/tenders/20122013-interiorexterior-upgrades/ocds-v9mmex-HC001-13-PM013684/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013681,2012/2013 - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-24 15:00 MDT,2012/2013 - Interior/Exterior Repairs &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013681,/tenders/20122013-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-13-PM013681/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013682,2012/2013 - Exterior Repairs & Interior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-24 15:00 MDT,2012/2013 - Exterior Repairs & Interior,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013682,/tenders/20122013-exterior-repairs-interior-upgrades/ocds-v9mmex-HC001-13-PM013682/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013666,2012/2013 - Install LED Lighting in a 28 unit Apartment Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,2012/2013 - Install LED Lighting in a 28,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013666,/tenders/20122013-install-led-lighting-in-a-28-unit-apartment-building/ocds-v9mmex-HC001-13-PM013666/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013673,2012/2013 - Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,2012/2013 - Interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013673,/tenders/20122013-interior-repairs/ocds-v9mmex-HC001-13-PM013673/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013674,2012/2013 - Interior & Exterior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,2012/2013 - Interior & Exterior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013674,/tenders/20122013-interior-exterior-repairs/ocds-v9mmex-HC001-13-PM013674/,2024-05-13 03:42 MDT
tender,2012-13,Public Works & Services,SC431549,Centennial Library Fire Alarm Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,Centennial Library Fire Alarm Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431549,/tenders/centennial-library-fire-alarm-upgrade/ocds-v9mmex-GNWT1-13-SC431549/,2024-05-13 03:42 MDT
tender,2012-13,Public Works & Services,CT101216,Northern Lights Special Care Home Electic Boiler Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-18 15:00 MDT,Northern Lights Special Care Home Electi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101216,/tenders/northern-lights-special-care-home-electic-boiler-addition/ocds-v9mmex-GNWT1-13-CT101216/,2024-05-13 03:42 MDT
tender,2012-13,Public Works & Services,SC794018,Lighting Upgrades Chief Sunrise School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-16 15:00 MDT,Lighting Upgrades Chief Sunrise School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794018,/tenders/lighting-upgrades-chief-sunrise-school/ocds-v9mmex-GNWT1-13-SC794018/,2024-05-13 03:42 MDT
tender,2012-13,Public Works & Services,SC431734,JBT Elementary School interior painting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-13 15:00 MDT,JBT Elementary School interior painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431734,/tenders/jbt-elementary-school-interior-painting/ocds-v9mmex-GNWT1-13-SC431734/,2024-05-13 03:42 MDT
tender,2012-13,Public Works & Services,SC431599,Lighting Upgrades Chief Sunrise School,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-09 15:00 MDT,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431599,/tenders/lighting-upgrades-chief-sunrise-school/ocds-v9mmex-GNWT1-13-SC431599/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013601,2012/2013 - Interior & Exterior Repairs of 3 Units in Kakisa,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-05 15:00 MDT,2012/2013 - Interior & Exterior Repairs of 3 Units in Kakisa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013601,/tenders/20122013-interior-exterior-repairs-of-3-units-in-kakisa/ocds-v9mmex-HC001-13-PM013601/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013547,2012/2013 - Interior & Exterior Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-05 15:00 MDT,2012/2013 - Interior & Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013547,/tenders/20122013-interior-exterior-upgrades/ocds-v9mmex-HC001-13-PM013547/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013570,2012/2013 -SS&E - Furnace Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-05 15:00 MDT,2012/2013 -SS&E - Furnace Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013570,/tenders/20122013-sse-furnace-replacement/ocds-v9mmex-HC001-13-PM013570/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013548,2012/2013 - Exterior Repairs & Heating System Service,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-05 15:00 MDT,2012/2013 - Exterior Repairs & Heating S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013548,/tenders/20122013-exterior-repairs-heating-system-service/ocds-v9mmex-HC001-13-PM013548/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013598,2012/2013 Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-04 15:00 MDT,2012/2013 Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013598,/tenders/20122013-fuel-tank-replacement/ocds-v9mmex-HC001-13-PM013598/,2024-05-13 03:42 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013493,Supply and Install Chain Link Fencing - Hay River Territorial Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-13 15:00 MDT,Supply and Install Chain Link Fencing -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013493,/tenders/supply-and-install-chain-link-fencing-hay-river-territorial-park/ocds-v9mmex-GNWT1-13-PM013493/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013471,2012-2013 - SS&E - Roof Repair & Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-12 15:00 MDT,2012-2013 - SS&E - Roof Repair & Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013471,/tenders/2012-2013-sse-roof-repair-replacement/ocds-v9mmex-HC001-13-PM013471/,2024-05-13 03:42 MDT
tender,2012-13,Public Works & Services,CT101200,Flooring Replacement- PWK High School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-11 15:00 MDT,Flooring Replacement- PWK High School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101200,/tenders/flooring-replacement-pwk-high-school/ocds-v9mmex-GNWT1-13-CT101200/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013397,2012/2013 - Building Removal & Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-06 15:00 MDT,2012/2013 - Building Removal & Replaceme,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013397,/tenders/20122013-building-removal-replacement/ocds-v9mmex-HC001-13-PM013397/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013428,2012/2013 - SS&E - Interior/ Exterior Repairs &Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-31 15:00 MDT,2012/2013 - SS&E - Interior/ Exterior Re,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013428,/tenders/20122013-sse-interior-exterior-repairs-upgrades/ocds-v9mmex-HC001-13-PM013428/,2024-05-13 03:42 MDT
tender,2012-13,NWT Housing Corporation,PM013405,2012/2013 - Replace Fuel Tank,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-05-30 15:00 MDT,2012/2013 - Replace Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013405,/tenders/20122013-replace-fuel-tank/ocds-v9mmex-HC001-13-PM013405/,2024-05-13 03:42 MDT
