model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Municipal and Community Affairs,PM007779,Instruction of Courses in Community Recreation Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Business Communications F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007779,/tenders/instruction-of-courses-in-community-recreation-training-program/ocds-v9mmex-GNWT1-10-PM007779/,2024-05-11 21:07 MDT
tender,2009-10,Municipal and Community Affairs,PM007777,Instruction of Courses in Community Infrastructure Maintenance Program RFP103004,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Heating and Ventilation F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007777,/tenders/instruction-of-courses-in-community-infrastructure-maintenance-program-rfp103004/ocds-v9mmex-GNWT1-10-PM007777/,2024-05-11 21:07 MDT
tender,2009-10,Municipal and Community Affairs,PM007773,Instruction of Courses in Community Land Administration Program RFP103001,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Community Land Use Planni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007773,/tenders/instruction-of-courses-in-community-land-administration-program-rfp103001/ocds-v9mmex-GNWT1-10-PM007773/,2024-05-11 21:07 MDT
tender,2009-10,Municipal and Community Affairs,PM007778,Instruction of Courses in Community Management and Finance Program RFP103005,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,"Instruction of Municipal Contracts, Tend",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007778,/tenders/instruction-of-courses-in-community-management-and-finance-program-rfp103005/ocds-v9mmex-GNWT1-10-PM007778/,2024-05-11 21:07 MDT
tender,2008-09,Municipal and Community Affairs,PM007278,Instruction of Courses in Recreation Facility Operations Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-01-09 15:00 MST,Instruction of Courses in Recreation Fac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007278,/tenders/instruction-of-courses-in-recreation-facility-operations-program/ocds-v9mmex-GNWT1-09-PM007278/,2024-05-11 21:07 MDT
tender,2008-09,Transportation,SC791976,Safe Driving Program Driver Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-08-21 15:00 MDT,Safe Driving Program Driver Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791976,/tenders/safe-driving-program-driver-training/ocds-v9mmex-GNWT1-09-SC791976/,2024-05-11 21:07 MDT
tender,2008-09,Environment and Natural Resources,PM006693,Regulatory and Environmental Assessment Training Course and Manual,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-08-15 15:00 MDT,Regulatory and Environmental Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006693,/tenders/regulatory-and-environmental-assessment-training-course-and-manual/ocds-v9mmex-GNWT1-09-PM006693/,2024-05-11 21:07 MDT
tender,2008-09,Municipal and Community Affairs,PM006660,Instruction of Community Recreation Facility Operations Program Courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-07-16 15:00 MDT,Instruction of Community Recreation Faci,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006660,/tenders/instruction-of-community-recreation-facility-operations-program-courses/ocds-v9mmex-GNWT1-09-PM006660/,2024-05-11 21:07 MDT
tender,2008-09,Municipal and Community Affairs,PM006384,Instruction of courses in Community Infrastructure Maintenance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-22 15:00 MDT,Instruction of courses in Community Infr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006384,/tenders/instruction-of-courses-in-community-infrastructure-maintenance-program/ocds-v9mmex-GNWT1-09-PM006384/,2024-05-11 21:07 MDT
tender,2008-09,Municipal and Community Affairs,PM006241,Instruction of Community Water & Waste Program Courses (RFP #093003),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-09 15:00 MDT,"Small Systems Wastewater Treatment, May",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006241,/tenders/instruction-of-community-water-waste-program-courses-rfp-093003/ocds-v9mmex-GNWT1-09-PM006241/,2024-05-11 21:07 MDT
tender,2008-09,Municipal and Community Affairs,PM006242,Infrastructure Maintenance (RFP #093004),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-05 15:00 MDT,Infrastructure Maintenance (RFP #093004),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006242,/tenders/infrastructure-maintenance-rfp-093004/ocds-v9mmex-GNWT1-09-PM006242/,2024-05-11 21:07 MDT
tender,2008-09,Municipal and Community Affairs,PM006273,Instruction of courses in Community Finance Program RFP #093005,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-05 15:00 MDT,"Accounting Cycle 2, December 2 - 9, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006273,/tenders/instruction-of-courses-in-community-finance-program-rfp-093005/ocds-v9mmex-GNWT1-09-PM006273/,2024-05-11 21:07 MDT
tender,2008-09,Municipal and Community Affairs,PM006193,Instruction of Courses in Land Administration Program (RFP #093001),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-05 15:00 MDT,"Land Administration 1, August 18 - 26, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006193,/tenders/instruction-of-courses-in-land-administration-program-rfp-093001/ocds-v9mmex-GNWT1-09-PM006193/,2024-05-11 21:07 MDT
tender,2007-08,Environment and Natural Resources,PM005803,Training Strategy & Training Program Implementation Plan,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-02-08 15:00 MST,Training Strategy & Training Program Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005803,/tenders/training-strategy-training-program-implementation-plan/ocds-v9mmex-GNWT1-08-PM005803/,2024-05-11 21:07 MDT
tender,2007-08,Transportation,SC791684,Marine Services Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-02-07 15:00 MST,Marine Services Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791684,/tenders/marine-services-training/ocds-v9mmex-GNWT1-08-SC791684/,2024-05-11 21:07 MDT
tender,2007-08,Health and Social Services,PM005818,Middle Management Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-01-25 15:00 MST,Middle Management Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005818,/tenders/middle-management-training/ocds-v9mmex-GNWT1-08-PM005818/,2024-05-11 21:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005824,Curriculum Development and Delivery of Municipal Law I and Law II courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-01-21 15:00 MST,Curriculum Development and Delivery of M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005824,/tenders/curriculum-development-and-delivery-of-municipal-law-i-and-law-ii-courses/ocds-v9mmex-GNWT1-08-PM005824/,2024-05-11 21:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005625,Instruction of A Course in the Land Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-11-16 15:00 MST,Instruction of A Course in the Land Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005625,/tenders/instruction-of-a-course-in-the-land-administration-program/ocds-v9mmex-GNWT1-08-PM005625/,2024-05-11 21:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005479,Instruction of Courses in Community Management Program RFP 083032,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-10-05 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005479,/tenders/instruction-of-courses-in-community-management-program-rfp-083032/ocds-v9mmex-GNWT1-08-PM005479/,2024-05-11 21:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005481,Instruction of Regional Finance Workshops in the community Governance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-10-05 15:00 MDT,Instruction of Regional Finance Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005481,/tenders/instruction-of-regional-finance-workshops-in-the-community-governance-program/ocds-v9mmex-GNWT1-08-PM005481/,2024-05-11 21:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005317,Instruction of courses in Community Works Management program RFP 083023,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of Project Management Sept 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005317,/tenders/instruction-of-courses-in-community-works-management-program-rfp-083023/ocds-v9mmex-GNWT1-08-PM005317/,2024-05-11 21:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005321,Instruction of courses in Land Administration program RFP 083027,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of courses in Land Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005321,/tenders/instruction-of-courses-in-land-administration-program-rfp-083027/ocds-v9mmex-GNWT1-08-PM005321/,2024-05-11 21:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005320,Instruction of Building Operations Course in Works program RFP 083026,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of Building Operations Cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005320,/tenders/instruction-of-building-operations-course-in-works-program-rfp-083026/ocds-v9mmex-GNWT1-08-PM005320/,2024-05-11 21:07 MDT
tender,2007-08,Municipal and Community Affairs,PM005318,Instruction of courses in Community Water and Waste Management program RFP083024,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of courses Class 1 Water Dis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005318,/tenders/instruction-of-courses-in-community-water-and-waste-management-program-rfp083024/ocds-v9mmex-GNWT1-08-PM005318/,2024-05-11 21:07 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004945,Prospectors Training Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-07-04 15:00 MDT,Prospectors Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004945,/tenders/prospectors-training-course/ocds-v9mmex-GNWT1-08-PM004945/,2024-05-11 21:07 MDT
tender,2007-08,Municipal and Community Affairs,PM004876,Instruction of courses in the Works program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-06-08 15:00 MDT,Instruction of courses in the Works prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004876,/tenders/instruction-of-courses-in-the-works-program/ocds-v9mmex-GNWT1-08-PM004876/,2024-05-11 21:07 MDT
tender,2007-08,Municipal and Community Affairs,PM004601,INSTRUCTION OF COURSES IN COMMUNITY FINANCE AND ADMINISTRATION PROGRAMS,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-04-20 15:00 MDT,INSTRUCTION OF COURSES IN COMMUNITY FINA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004601,/tenders/instruction-of-courses-in-community-finance-and-administration-programs/ocds-v9mmex-GNWT1-08-PM004601/,2024-05-11 21:07 MDT
tender,2006-07,Justice,PM004379,RFP 377363 SMCC Upgrading/Job Readiness Skills Program Instructor Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-03-16 15:00 MDT,RFP 377363 SMCC Upgrading/Job Readiness,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004379,/tenders/rfp-377363-smcc-upgradingjob-readiness-skills-program-instructor-services/ocds-v9mmex-GNWT1-08-PM004379/,2024-05-11 21:07 MDT
tender,2006-07,Human Resources,PM004381,Professional Coaching,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-03-16 15:00 MDT,Professional Coaching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004381,/tenders/professional-coaching/ocds-v9mmex-GNWT1-08-PM004381/,2024-05-11 21:07 MDT
tender,2006-07,Human Resources,PM004296,Corporate Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-03-01 15:00 MST,Corporate Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004296,/tenders/corporate-training/ocds-v9mmex-GNWT1-07-PM004296/,2024-05-11 21:07 MDT
tender,2006-07,Municipal and Community Affairs,PM004241,Community Water and Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-02-15 15:00 MST,Community Water and Waste Management Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004241,/tenders/community-water-and-waste-management-program/ocds-v9mmex-GNWT1-08-PM004241/,2024-05-11 21:07 MDT
tender,2006-07,Municipal and Community Affairs,PM004174,Community Management Program - Instruction of Human Resources Planning Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-02-06 15:00 MST,Community Management Program - Instructi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004174,/tenders/community-management-program-instruction-of-human-resources-planning-course/ocds-v9mmex-GNWT1-07-PM004174/,2024-05-11 21:07 MDT
tender,2006-07,Public Works & Services,SC791027,IT Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-11 15:00 MDT,IT Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791027,/tenders/it-training-services/ocds-v9mmex-GNWT1-07-SC791027/,2024-05-11 21:07 MDT
