model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,PO900613,Mailmover Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Mailmover Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900613,/tenders/mailmover-software/ocds-v9mmex-GNWT1-07-PO900613/,2024-06-07 16:07 MDT
tender,2008-09,Public Works & Services,PO411236,Fortran Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411236,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-09-PO411236/,2024-06-07 16:07 MDT
tender,2008-09,Public Works & Services,PO411811,Actellis Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Actellis Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411811,/tenders/actellis-computer-equipment/ocds-v9mmex-GNWT1-09-PO411811/,2024-06-07 16:07 MDT
tender,2008-09,Public Works & Services,PO411948,Fortran Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411948,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-09-PO411948/,2024-06-07 16:07 MDT
tender,2008-09,Public Works & Services,PO412405,Fortran - Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran - Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412405,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-09-PO412405/,2024-06-07 16:07 MDT
tender,2008-09,Public Works & Services,PO413920,Fortran Traffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Traffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413920,/tenders/fortran-traffic-systems/ocds-v9mmex-GNWT1-09-PO413920/,2024-06-07 16:07 MDT
tender,2008-09,Public Works & Services,PO413681,Buyout of Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Buyout of Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413681,/tenders/buyout-of-computer-equipment/ocds-v9mmex-GNWT1-09-PO413681/,2024-06-07 16:07 MDT
tender,2008-09,Public Works & Services,PO414054,HP EVA4400 Storage Area Network (SAN) Se,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP EVA4400 Storage Area Network (SAN) Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414054,/tenders/hp-eva4400-storage-area-network-san-se/ocds-v9mmex-GNWT1-09-PO414054/,2024-06-07 16:07 MDT
tender,2008-09,Public Works & Services,PO415072,Storage Area Network 8100,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Storage Area Network 8100,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415072,/tenders/storage-area-network-8100/ocds-v9mmex-GNWT1-09-PO415072/,2024-06-07 16:07 MDT
tender,2008-09,Public Works & Services,PO409908,Hummingbird Document Management Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hummingbird Document Management Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409908,/tenders/hummingbird-document-management-licenses/ocds-v9mmex-GNWT1-08-PO409908/,2024-06-07 16:07 MDT
tender,2008-09,Public Works & Services,PO414993,Hummingbird DM Client Licenses & iRIMS C,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hummingbird DM Client Licenses & iRIMS C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414993,/tenders/hummingbird-dm-client-licenses-irims-c/ocds-v9mmex-GNWT1-09-PO414993/,2024-06-07 16:07 MDT
tender,2008-09,Public Works & Services,PO900943,Document Management Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Document Management Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900943,/tenders/document-management-licensing/ocds-v9mmex-GNWT1-09-PO900943/,2024-06-07 16:07 MDT
tender,2008-09,Public Works & Services,PO414313,Software Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414313,/tenders/software-licensing/ocds-v9mmex-GNWT1-09-PO414313/,2024-06-07 16:07 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007284,ACL Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ACL Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007284,/tenders/acl-software/ocds-v9mmex-GNWT1-09-PM007284/,2024-06-07 16:07 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007026,Purchase Software Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Purchase Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007026,/tenders/purchase-software-maintenance/ocds-v9mmex-GNWT1-09-PM007026/,2024-06-07 16:07 MDT
tender,2008-09,Justice,PM007373,"DB/Textworks and Web Publisher PRO, v. 1",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"DB/Textworks and Web Publisher PRO, v. 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007373,/tenders/dbtextworks-and-web-publisher-pro-v-1/ocds-v9mmex-GNWT1-09-PM007373/,2024-06-07 16:07 MDT
tender,2007-08,Public Works & Services,PO408365,Actellis Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Actellis Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408365,/tenders/actellis-equipment/ocds-v9mmex-GNWT1-08-PO408365/,2024-06-07 16:07 MDT
tender,2007-08,Public Works & Services,PO408496,Actelis Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Actelis Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408496,/tenders/actelis-networking-equipment/ocds-v9mmex-GNWT1-08-PO408496/,2024-06-07 16:07 MDT
tender,2007-08,Public Works & Services,PO408994,Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408994,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO408994/,2024-06-07 16:07 MDT
tender,2007-08,Public Works & Services,PO409537,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409537,/tenders/networking-equipment/ocds-v9mmex-GNWT1-08-PO409537/,2024-06-07 16:07 MDT
tender,2007-08,Public Works & Services,PO409789,Fortran Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409789,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-08-PO409789/,2024-06-07 16:07 MDT
tender,2007-08,Public Works & Services,PO410081,Fortran - Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran - Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410081,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-08-PO410081/,2024-06-07 16:07 MDT
tender,2007-08,Public Works & Services,PO408701,Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408701,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO408701/,2024-06-07 16:07 MDT
tender,2007-08,Public Works & Services,PO408769,Data Online Back-up,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Data Online Back-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408769,/tenders/data-online-back-up/ocds-v9mmex-GNWT1-08-PO408769/,2024-06-07 16:07 MDT
tender,2007-08,Public Works & Services,SC405894,Miscellanious Software Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Miscellanious Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405894,/tenders/miscellanious-software-support/ocds-v9mmex-GNWT1-08-SC405894/,2024-06-07 16:07 MDT
tender,2007-08,Public Works & Services,PO410384,Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410384,/tenders/software/ocds-v9mmex-GNWT1-08-PO410384/,2024-06-07 16:07 MDT
tender,2007-08,Public Works & Services,PO410545,Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410545,/tenders/software/ocds-v9mmex-GNWT1-08-PO410545/,2024-06-07 16:07 MDT
tender,2007-08,Public Works & Services,PO408312,Document Management Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Document Management Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408312,/tenders/document-management-licensing/ocds-v9mmex-GNWT1-08-PO408312/,2024-06-07 16:07 MDT
tender,2006-07,Public Works & Services,PO404403,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404403,/tenders/networking-equipment/ocds-v9mmex-GNWT1-07-PO404403/,2024-06-07 16:07 MDT
tender,2006-07,Public Works & Services,SC404403,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404403,/tenders/networking-equipment/ocds-v9mmex-GNWT1-07-SC404403/,2024-06-07 16:07 MDT
tender,2006-07,Public Works & Services,SC790937,Software Support Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790937,/tenders/software-support-renewal/ocds-v9mmex-GNWT1-07-SC790937/,2024-06-07 16:07 MDT
tender,2006-07,Public Works & Services,SC402110,Battery System Replacement,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Battery System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402110,/tenders/battery-system-replacement/ocds-v9mmex-GNWT1-07-SC402110/,2024-06-07 16:07 MDT
tender,2007-08,Environment and Natural Resources,PM006133,Computer Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006133,/tenders/computer-software/ocds-v9mmex-GNWT1-08-PM006133/,2024-06-07 16:07 MDT
tender,2007-08,Environment and Natural Resources,PM006166,Destiny Library Media Centre,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Destiny Library Media Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006166,/tenders/destiny-library-media-centre/ocds-v9mmex-GNWT1-08-PM006166/,2024-06-07 16:07 MDT
tender,2008-09,Public Works & Services,PO415350,Enterprise SQL Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Enterprise SQL Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415350,/tenders/enterprise-sql-licenses/ocds-v9mmex-GNWT1-09-PO415350/,2024-06-07 16:07 MDT
tender,2008-09,Public Works & Services,PO413495,CAL Licenses - Blackberrys,Awarded,Sole Source,Direct,Goods,Computer Equipment,,CAL Licenses - Blackberrys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413495,/tenders/cal-licenses-blackberrys/ocds-v9mmex-GNWT1-09-PO413495/,2024-06-07 16:07 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004402,Provision of Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Provision of Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004402,/tenders/provision-of-software/ocds-v9mmex-GNWT1-07-PM004402/,2024-06-07 16:07 MDT
tender,2007-08,Environment and Natural Resources,PM006168,Media Mobile Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Media Mobile Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006168,/tenders/media-mobile-software/ocds-v9mmex-GNWT1-08-PM006168/,2024-06-07 16:07 MDT
tender,2007-08,Environment and Natural Resources,PM006019,Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006019,/tenders/computer-equipment/ocds-v9mmex-GNWT1-08-PM006019/,2024-06-07 16:07 MDT
tender,2004-05,Justice,PM001203,"Reff #721457 Network Upgrades, NWT Court",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"Reff #721457 Network Upgrades, NWT Court",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001203,/tenders/reff-721457-network-upgrades-nwt-court/ocds-v9mmex-GNWT1-05-PM001203/,2024-06-07 16:07 MDT
tender,2004-05,Municipal and Community Affairs,PM001661,Image Manipulation Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Image Manipulation Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001661,/tenders/image-manipulation-software/ocds-v9mmex-GNWT1-05-PM001661/,2024-06-07 16:07 MDT
tender,2004-05,NWT Housing Corporation,PM001050,2005 Upgrade for AutoCad,Awarded,Sole Source,Direct,Goods,Computer Equipment,,2005 Upgrade for AutoCad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001050,/tenders/2005-upgrade-for-autocad/ocds-v9mmex-HC001-05-PM001050/,2024-06-07 16:07 MDT
tender,2004-05,Public Works & Services,PO900058,United Power - expansion Distribution Mo,Awarded,Sole Source,Direct,Goods,Computer Equipment,,United Power - expansion Distribution Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900058,/tenders/united-power-expansion-distribution-mo/ocds-v9mmex-GNWT1-05-PO900058/,2024-06-07 16:07 MDT
tender,2004-05,Public Works & Services,PO900084,Software & Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900084,/tenders/software-support/ocds-v9mmex-GNWT1-05-PO900084/,2024-06-07 16:07 MDT
tender,2005-06,Environment and Natural Resources,PM001665,WHIS Documentation and Manuals,Awarded,Sole Source,Direct,Goods,Computer Equipment,,WHIS Documentation and Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001665,/tenders/whis-documentation-and-manuals/ocds-v9mmex-GNWT1-06-PM001665/,2024-06-07 16:07 MDT
tender,2005-06,Environment and Natural Resources,PM002608,ARC GIS - Arcview 9.1,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ARC GIS - Arcview 9.1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002608,/tenders/arc-gis-arcview-91/ocds-v9mmex-GNWT1-06-PM002608/,2024-06-07 16:07 MDT
tender,2004-05,RWED,PM001125,Software Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001125,/tenders/software-maintenance/ocds-v9mmex-GNWT1-05-PM001125/,2024-06-07 16:07 MDT
tender,2004-05,Transportation,PO900055,AutoCAD upgrade purchase,Awarded,Sole Source,Direct,Goods,Computer Equipment,,AutoCAD upgrade purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900055,/tenders/autocad-upgrade-purchase/ocds-v9mmex-GNWT1-05-PO900055/,2024-06-07 16:07 MDT
tender,2004-05,NWT Housing Corporation,PM001256,2005 Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,2005 Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001256,/tenders/2005-software-upgrade/ocds-v9mmex-HC001-05-PM001256/,2024-06-07 16:07 MDT
tender,2004-05,RWED,PM001386,WHIS and IMF Implementation Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,WHIS and IMF Implementation Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001386,/tenders/whis-and-imf-implementation-software/ocds-v9mmex-GNWT1-05-PM001386/,2024-06-07 16:07 MDT
tender,2004-05,RWED,PM001530,CGI Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,CGI Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001530,/tenders/cgi-software/ocds-v9mmex-GNWT1-05-PM001530/,2024-06-07 16:07 MDT
tender,2004-05,Assembly,PM001771,IBM Laptop-Thinkpad T42,Awarded,Tender,Open (Competitive),Goods,Computer Equipment,,IBM Laptop-Thinkpad T42,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001771,/tenders/ibm-laptop-thinkpad-t42/ocds-v9mmex-GNWT1-05-PM001771/,2024-06-07 16:07 MDT
tender,2004-05,FMBS,PM000489,Computer Software License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000489,/tenders/computer-software-license/ocds-v9mmex-GNWT1-05-PM000489/,2024-06-07 16:07 MDT
tender,2004-05,FMBS,PM000634,Software License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000634,/tenders/software-license/ocds-v9mmex-GNWT1-05-PM000634/,2024-06-07 16:07 MDT
tender,2004-05,FMBS,PM000720,Software Licenses / Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000720,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-05-PM000720/,2024-06-07 16:07 MDT
tender,2004-05,Health and Social Services,PM001278,Software Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001278,/tenders/software-licenses/ocds-v9mmex-GNWT1-05-PM001278/,2024-06-07 16:07 MDT
tender,2004-05,RWED,PM001076,ESRI Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ESRI Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001076,/tenders/esri-software-upgrade/ocds-v9mmex-GNWT1-05-PM001076/,2024-06-07 16:07 MDT
tender,2004-05,RWED,PM001477,Arcims Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Arcims Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001477,/tenders/arcims-software/ocds-v9mmex-GNWT1-05-PM001477/,2024-06-07 16:07 MDT
tender,2004-05,RWED,PM000630,ORACLE DATABASE,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ORACLE DATABASE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000630,/tenders/oracle-database/ocds-v9mmex-GNWT1-05-PM000630/,2024-06-07 16:07 MDT
tender,2004-05,RWED,PM001304,PCI Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,PCI Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001304,/tenders/pci-software/ocds-v9mmex-GNWT1-05-PM001304/,2024-06-07 16:07 MDT
tender,2005-06,Justice,PM002280,Reff #722915 Software Up Grade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Reff #722915 Software Up Grade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002280,/tenders/reff-722915-software-up-grade/ocds-v9mmex-GNWT1-06-PM002280/,2024-06-07 16:07 MDT
tender,2005-06,Public Works & Services,PO900307,HP/ Unix Servers for Peoplesoft,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP/ Unix Servers for Peoplesoft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900307,/tenders/hp-unix-servers-for-peoplesoft/ocds-v9mmex-GNWT1-06-PO900307/,2024-06-07 16:07 MDT
tender,2005-06,Public Works & Services,PO900308,HP/ Servers for Peoplesoft,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP/ Servers for Peoplesoft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900308,/tenders/hp-servers-for-peoplesoft/ocds-v9mmex-GNWT1-06-PO900308/,2024-06-07 16:07 MDT
tender,2005-06,Public Works & Services,PO900434,Computer Equipment EVA 5000,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Equipment EVA 5000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900434,/tenders/computer-equipment-eva-5000/ocds-v9mmex-GNWT1-06-PO900434/,2024-06-07 16:07 MDT
tender,2005-06,Public Works & Services,SC365850,Lease - Storage Area Network,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Lease - Storage Area Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC365850,/tenders/lease-storage-area-network/ocds-v9mmex-GNWT1-06-SC365850/,2024-06-07 16:07 MDT
tender,2005-06,Public Works & Services,SC790635,A;tiris Software Licences,Awarded,Sole Source,Direct,Goods,Computer Equipment,,A;tiris Software Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790635,/tenders/atiris-software-licences/ocds-v9mmex-GNWT1-06-SC790635/,2024-06-07 16:07 MDT
tender,2005-06,Public Works & Services,SC790756,Server Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790756,/tenders/server-equipment/ocds-v9mmex-GNWT1-06-SC790756/,2024-06-07 16:07 MDT
tender,2005-06,Public Works & Services,SC790426,Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790426,/tenders/software/ocds-v9mmex-GNWT1-06-SC790426/,2024-06-07 16:07 MDT
tender,2005-06,Public Works & Services,SC790691,Software Licencing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790691,/tenders/software-licencing/ocds-v9mmex-GNWT1-06-SC790691/,2024-06-07 16:07 MDT
tender,2005-06,Public Works & Services,SC790568,Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790568,/tenders/software/ocds-v9mmex-GNWT1-06-SC790568/,2024-06-07 16:07 MDT
