model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,CT100772,Airport Operations - Wekweeti,Awarded,Sole Source,Direct,Services,Building Maintenance,,Airport Operations - Wekweeti,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-10-CT100772,/tenders/airport-operations-wekweeti/ocds-v9mmex-GNWT1-10-CT100772/,2024-05-18 10:18 MDT
tender,2011-12,Transportation,SC793636,2011 Wekweeti Winter Road Improvements L,Awarded,Sole Source,Direct,Services,Road Maintenance,,2011 Wekweeti Winter Road Improvements L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793636,/tenders/2011-wekweeti-winter-road-improvements-l/ocds-v9mmex-GNWT1-12-SC793636/,2024-05-18 10:18 MDT
tender,2011-12,Transportation,SC793883,2011-2012 Wekweeti Winter Road Improveme,Awarded,Sole Source,Direct,Services,Road Maintenance,,2011-2012 Wekweeti Winter Road Improveme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793883,/tenders/2011-2012-wekweeti-winter-road-improveme/ocds-v9mmex-GNWT1-12-SC793883/,2024-05-18 10:18 MDT
tender,2014-15,Transportation,CT101451,Operation & Maintenance Wekweeti Airport,Awarded,Sole Source,Direct,Services,Building Maintenance,,Operation & Maintenance Wekweeti Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101451,/tenders/operation-maintenance-wekweeti-airport/ocds-v9mmex-GNWT1-15-CT101451/,2024-05-18 10:18 MDT
tender,2010-11,Transportation,SC793047,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793047,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793047/,2024-05-18 10:18 MDT
tender,2008-09,Transportation,SC792262,Wekweeti Winter Road Construction & Main,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Wekweeti Winter Road Construction & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792262,/tenders/wekweeti-winter-road-construction-main/ocds-v9mmex-GNWT1-09-SC792262/,2024-05-18 10:18 MDT
tender,2011-12,Transportation,PO901624,Equipment Fuel - Wekweti,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Wekweti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901624,/tenders/equipment-fuel-wekweti/ocds-v9mmex-GNWT1-12-PO901624/,2024-05-18 10:18 MDT
tender,2008-09,Transportation,SC791806,Wekweeti Dock Project,Awarded,Sole Source,Direct,Construction,Marine Construction,,Wekweeti Dock Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791806,/tenders/wekweeti-dock-project/ocds-v9mmex-GNWT1-09-SC791806/,2024-05-18 10:18 MDT
tender,2009-10,Transportation,SC792527,Wekweeti Winter Road Brushing 09/10,Awarded,Sole Source,Direct,Services,Road Maintenance,,Wekweeti Winter Road Brushing 09/10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792527,/tenders/wekweeti-winter-road-brushing-0910/ocds-v9mmex-GNWT1-10-SC792527/,2024-05-18 10:18 MDT
tender,2009-10,Transportation,SC792526,Wekweeti Winter Road Summer Improvements,Awarded,Sole Source,Direct,Services,Road Maintenance,,Wekweeti Winter Road Summer Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792526,/tenders/wekweeti-winter-road-summer-improvements/ocds-v9mmex-GNWT1-10-SC792526/,2024-05-18 10:18 MDT
tender,2009-10,Transportation,SC792746,Wekweeti Winter Road Improvements 2010,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Wekweeti Winter Road Improvements 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792746,/tenders/wekweeti-winter-road-improvements-2010/ocds-v9mmex-GNWT1-10-SC792746/,2024-05-18 10:18 MDT
tender,2005-06,Transportation,SC790851,Ice Profiling,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Ice Profiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790851,/tenders/ice-profiling/ocds-v9mmex-GNWT1-06-SC790851/,2024-05-18 10:18 MDT
tender,2005-06,Transportation,SC790854,Ice Profiling,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Ice Profiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790854,/tenders/ice-profiling/ocds-v9mmex-GNWT1-06-SC790854/,2024-05-18 10:18 MDT
