model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Justice,0000003507,Half Ton 4x4 Four Door Truck X 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of Half Ton 4x4 Four Door Trucks X 3,2019-07-19 15:07 MDT,2020-01-17 17:35 MST,ocds-v9mmex-GNWT1-20-0000003507,/tenders/half-ton-4x4-four-door-truck-x-3/ocds-v9mmex-GNWT1-20-0000003507/,2024-06-14 23:15 MDT
tender,2018-19,Justice,0000002998,Multi-Function Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-20 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of New Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached",2019-02-07 09:07 MST,2019-06-10 11:50 MDT,ocds-v9mmex-GNWT1-19-0000002998,/tenders/multi-function-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002998/,2024-06-14 23:15 MDT
tender,2018-19,Justice,0000002992,Multi-Function Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-15 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of New Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached",2019-02-01 15:07 MST,2019-05-21 11:56 MDT,ocds-v9mmex-GNWT1-19-0000002992,/tenders/multi-function-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002992/,2024-06-14 23:15 MDT
tender,2018-19,Justice,0000002855,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2018-11-22 11:07 MST,2019-05-23 15:34 MDT,ocds-v9mmex-GNWT1-19-0000002855,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002855/,2024-06-14 23:15 MDT
tender,2018-19,Justice,0000002582,Multifunction Colour Photocopier Ft. Smith,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Colour Photocopiers - Fort Smith.",2018-08-17 15:07 MDT,2018-12-21 15:56 MST,ocds-v9mmex-GNWT1-19-0000002582,/tenders/multifunction-colour-photocopier-ft-smith/ocds-v9mmex-GNWT1-19-0000002582/,2024-06-14 23:15 MDT
tender,2017-18,Justice,0000001990,Air Charter Ft. Smith Hay River Yellowknife Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-12-12 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-12-06 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001990,/tenders/air-charter-ft-smith-hay-river-yellowknife-return/ocds-v9mmex-GNWT1-18-0000001990/,2024-06-14 23:15 MDT
tender,2013-14,Justice,AC436984,(AC 436984) Air Charter - Inuvik / Paulatuk - Dec 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-31 15:00 MDT,(AC 436984) Air Charter - Inuvik / Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436984,/tenders/ac-436984-air-charter-inuvik-paulatuk-dec-2013/ocds-v9mmex-GNWT1-14-AC436984/,2024-06-14 23:15 MDT
tender,2013-14,Justice,PM015750,(AC 437575) Air Charter - Fort Smith / Edmonton - Sep 19/13,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-09-18 15:00 MDT,(AC 437575) Air Charter - Fort Smith / E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015750,/tenders/ac-437575-air-charter-fort-smith-edmonton-sep-1913/ocds-v9mmex-GNWT1-14-PM015750/,2024-06-14 23:15 MDT
tender,2013-14,Justice,PM015037,(PO 434845) Kollector Strike Hybrid DVR,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2013-04-18 15:00 MDT,(PO 434845) Kollector Strike Hybrid DVR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015037,/tenders/po-434845-kollector-strike-hybrid-dvr/ocds-v9mmex-GNWT1-14-PM015037/,2024-06-14 23:15 MDT
tender,2012-13,Justice,PM014664,(PO 433921) Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-01-21 15:00 MST,(PO 433921) Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014664,/tenders/po-433921-snowmobiles/ocds-v9mmex-GNWT1-13-PM014664/,2024-06-14 23:15 MDT
tender,2012-13,Justice,PM014620,(PO 433743) Correctional Furniture - Seating,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-01-11 15:00 MST,(PO 433743) Correctional Furniture - Sea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014620,/tenders/po-433743-correctional-furniture-seating/ocds-v9mmex-GNWT1-13-PM014620/,2024-06-14 23:15 MDT
tender,2011-12,Justice,PM012452,(PO 427581) FSCC - Full Size 3/4 Ton Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-09-14 15:00 MDT,(PO 427581) FSCC - Full Size 3/4 Ton Pic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012452,/tenders/po-427581-fscc-full-size-34-ton-pickup-truck/ocds-v9mmex-GNWT1-12-PM012452/,2024-06-14 23:15 MDT
tender,2009-10,Justice,PM008473,Multi-Function Photocopier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-09-04 15:00 MDT,Multi-Function Photocopier System (48 Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008473,/tenders/multi-function-photocopier-system/ocds-v9mmex-GNWT1-10-PM008473/,2024-06-14 23:15 MDT
tender,2009-10,Justice,PM008001,FSCC - Frozen SOA,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-06-01 15:00 MDT,Fort Smith - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008001,/tenders/fscc-frozen-soa/ocds-v9mmex-GNWT1-10-PM008001/,2024-06-14 23:15 MDT
tender,2007-08,Justice,PM006102,Snowmobile #1 - Fan Cooled PO722960,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #1 - Fan Cooled PO722960,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006102,/tenders/snowmobile-1-fan-cooled-po722960/ocds-v9mmex-GNWT1-08-PM006102/,2024-06-14 23:15 MDT
tender,2007-08,Justice,PM006103,Snowmobile #2 - Fan Cooled PO722961,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #2 - Fan Cooled PO722961,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006103,/tenders/snowmobile-2-fan-cooled-po722961/ocds-v9mmex-GNWT1-08-PM006103/,2024-06-14 23:15 MDT
tender,2007-08,Justice,PM006104,Snowmobile #3 - Fan Cooled PO722962,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #3 - Fan Cooled PO722962,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006104,/tenders/snowmobile-3-fan-cooled-po722962/ocds-v9mmex-GNWT1-08-PM006104/,2024-06-14 23:15 MDT
tender,2007-08,Justice,PM006105,Snowmobile #4 - Fan Cooled PO722963,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #4 - Fan Cooled PO722963,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006105,/tenders/snowmobile-4-fan-cooled-po722963/ocds-v9mmex-GNWT1-08-PM006105/,2024-06-14 23:15 MDT
tender,2007-08,Justice,PM005432,"Vehicle - Twelve Passenger Van, TWCC, Ft Smith, NT PO408098",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Twelve Passenger Van, TWCC, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005432,/tenders/vehicle-twelve-passenger-van-twcc-ft-smith-nt-po408098/ocds-v9mmex-GNWT1-08-PM005432/,2024-06-14 23:15 MDT
tender,2007-08,Justice,PM005434,"Vehicle - Automatic Pick-up, 4X4 - TWCC, Ft Smith, NT PO 408104",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Automatic Pick-up, 4X4 - TWC",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005434,/tenders/vehicle-automatic-pick-up-4x4-twcc-ft-smith-nt-po-408104/ocds-v9mmex-GNWT1-08-PM005434/,2024-06-14 23:15 MDT
tender,2006-07,Justice,PM004219,"RS 403468RRCC & TWCC Meat Jan, Feb, Mar 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403468RRCC & TWCC Meat Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004219,/tenders/rs-403468rrcc-twcc-meat-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004219/,2024-06-14 23:15 MDT
tender,2006-07,Justice,PM004220,"RS 403473 RRCC & TWCC Dry Goods Jan, Feb, Mar 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403473 RRCC & TWCC Dry Goods Jan, Feb",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004220,/tenders/rs-403473-rrcc-twcc-dry-goods-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004220/,2024-06-14 23:15 MDT
tender,2006-07,Justice,PM003868,"Reff #402727 RRCC & TWCC Drygoods October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-25 15:00 MDT,Reff #402727 RRCC & TWCC Drygoods Septem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003868,/tenders/reff-402727-rrcc-twcc-drygoods-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003868/,2024-06-14 23:15 MDT
tender,2006-07,Justice,PM003869,"Reff #402723 RRCC & TWCC Meat October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-25 15:00 MDT,Reff #402723 RRCC & TWCC Meat October to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003869,/tenders/reff-402723-rrcc-twcc-meat-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003869/,2024-06-14 23:15 MDT
tender,2006-07,Justice,PM003830,"Reff #402711 SMCC Frozen Oct, Nov & Dec , 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-18 15:00 MDT,"Reff #402711 SMCC Frozen Oct, Nov & Dec",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003830,/tenders/reff-402711-smcc-frozen-oct-nov-dec-2006/ocds-v9mmex-GNWT1-07-PM003830/,2024-06-14 23:15 MDT
tender,2006-07,Justice,PM003794,"Reff #401607 RRCC & TWCC Meat Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-29 15:00 MDT,"Reff #401607 RRCC & TWCC Meat Jul, Aug &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003794,/tenders/reff-401607-rrcc-twcc-meat-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003794/,2024-06-14 23:15 MDT
tender,2006-07,Justice,PM003795,"Reff #401608 - RRCC & TWCC Drygoods Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-27 15:00 MDT,"Reff #401608 - RRCC & TWCC Drygoods Jul,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003795,/tenders/reff-401608-rrcc-twcc-drygoods-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003795/,2024-06-14 23:15 MDT
tender,2005-06,Justice,PM003161,"Reff #400032 RRCC & TWCC Meat April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-27 15:00 MST,Reff #400032 RRCC & TWCC Meat April to J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003161,/tenders/reff-400032-rrcc-twcc-meat-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003161/,2024-06-14 23:15 MDT
tender,2005-06,Justice,PM003162,"Reff #400034 RRCC & TWCC Drygoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-27 15:00 MST,Reff #400034 RRCC & TWCC Drygoods April,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003162,/tenders/reff-400034-rrcc-twcc-drygoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003162/,2024-06-14 23:15 MDT
tender,2005-06,Justice,PM002633,"Reff #747021 RRCC & TWCC Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747021 - RRCC & TWCC Drygoods Jan,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002633,/tenders/reff-747021-rrcc-twcc-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002633/,2024-06-14 23:15 MDT
tender,2005-06,Justice,PM002632,"Reff #747023 RRCC & TWCC Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-15 15:00 MST,"Reff #747023 - RRCC & TWCC Meat Jan, Feb",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002632,/tenders/reff-747023-rrcc-twcc-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002632/,2024-06-14 23:15 MDT
tender,2005-06,Justice,PM002505,"Reff #746763 RRCC & TWCC, Meat, Nov & Dec 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-11-08 15:00 MST,"Reff #746763 RRCC & TWCC, Meat, Nov & De",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002505,/tenders/reff-746763-rrcc-twcc-meat-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002505/,2024-06-14 23:15 MDT
tender,2005-06,Justice,PM002504,"Reff #612388 RRCC & TWCC Drygoods Nov & Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-08 15:00 MST,River Ridge Correctional Centre & Territorial Womens Correctional Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002504,/tenders/reff-612388-rrcc-twcc-drygoods-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002504/,2024-06-14 23:15 MDT
tender,2005-06,Justice,PM002384,"Reff #746559 TWCC, Drygoods, Jul, Aug, Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-07-08 15:00 MDT,"Reff #746559 TWCC, Drygoods, Jul, Aug, S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002384,/tenders/reff-746559-twcc-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM002384/,2024-06-14 23:15 MDT
tender,2005-06,Justice,PM002392,"Reff #746552 RRYO Drygoods, Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-07-08 15:00 MDT,"Reff #746552 RRYO Drygoods, Jul, Aug, Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002392,/tenders/reff-746552-rryo-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM002392/,2024-06-14 23:15 MDT
tender,2005-06,Justice,PM002386,"Reff #746552 RRYO Drygoods, Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-08 15:00 MDT,Fort Smith River Ridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002386,/tenders/reff-746552-rryo-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM002386/,2024-06-14 23:15 MDT
tender,2004-05,Justice,PM001541,"722324 - RRYO, Meat Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-29 15:00 MST,"722324 - RRYO, Meat Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001541,/tenders/722324-rryo-meat-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001541/,2024-06-14 23:15 MDT
tender,2004-05,Justice,PM001516,"722328 - RRYO, Drygoods, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-21 15:00 MST,"722328 - Drygoods RRYO Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001516,/tenders/722328-rryo-drygoods-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001516/,2024-06-14 23:15 MDT
tender,2004-05,Justice,PM001121,"Reff #742791 RRYO Drygoods Jan,Feb,Mar 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-01-18 15:00 MST,"Reff #742791 RRYO Drygoods Jan,Feb,Mar 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001121,/tenders/reff-742791-rryo-drygoods-janfebmar-2005/ocds-v9mmex-GNWT1-05-PM001121/,2024-06-14 23:15 MDT
tender,2004-05,Justice,PM001122,"Reff #742794 RRYO Meat Jan,Feb,Mar 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-01-18 15:00 MST,"Reff #742794 RRYO Meat Jan,Feb,Mar 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001122,/tenders/reff-742794-rryo-meat-janfebmar-2005/ocds-v9mmex-GNWT1-05-PM001122/,2024-06-14 23:15 MDT
tender,2004-05,Justice,PM001081,Reff #745981 RRYO Treadmill,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2005-01-06 15:00 MST,Reff #745981 RRYO Treadmill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001081,/tenders/reff-745981-rryo-treadmill/ocds-v9mmex-GNWT1-05-PM001081/,2024-06-14 23:15 MDT
tender,2004-05,Justice,PM001078,"Reff #742108 TWCC Drygoods Jan,Feb,Mar, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-27 15:00 MDT,"Reff #742108 TWCC Drygoods Jan,Feb,Mar,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001078,/tenders/reff-742108-twcc-drygoods-janfebmar-2005/ocds-v9mmex-GNWT1-05-PM001078/,2024-06-14 23:15 MDT
tender,2004-05,Justice,PM000201,Reff #722717 TWCC Execrise Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2004-06-04 15:00 MDT,Reff #722717 TWCC Execrise Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000201,/tenders/reff-722717-twcc-execrise-equipment/ocds-v9mmex-GNWT1-05-PM000201/,2024-06-14 23:15 MDT
