model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM015817,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015817,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015817/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015699,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015699,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015699/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015790,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015790,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015790/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015677,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015677,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015677/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015678,Aircraft-Wrigley,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Wrigley,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015678,/tenders/aircraft-wrigley/ocds-v9mmex-GNWT1-14-PM015678/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015679,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015679,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015679/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015680,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015680,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015680/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015765,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015765,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015765/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015766,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015766,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015766/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015689,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015689,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015689/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015648,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015648,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015648/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015681,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015681,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015681/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015682,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015682,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015682/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015683,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015683,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015683/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015684,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015684,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015684/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015685,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015685,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015685/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015686,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015686,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015686/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015687,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015687,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015687/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015688,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015688,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015688/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015767,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015767,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015767/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015835,Aircraft - Yelowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yelowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015835,/tenders/aircraft-yelowknife/ocds-v9mmex-GNWT1-14-PM015835/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM016231,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016231,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016231/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM016232,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016232,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016232/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM016277,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016277,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016277/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM016739,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016739,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016739/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC438194,Design and Layout of the Species at Risk,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design and Layout of the Species at Risk,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438194,/tenders/design-and-layout-of-the-species-at-risk/ocds-v9mmex-GNWT1-14-SC438194/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC438992,2014 Walter Calendar Layout and Design,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,2014 Walter Calendar Layout and Design,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438992,/tenders/2014-walter-calendar-layout-and-design/ocds-v9mmex-GNWT1-14-SC438992/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC438304,M/T Drum Pickup- FS/SS,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,M/T Drum Pickup- FS/SS,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438304,/tenders/mt-drum-pickup-fsss/ocds-v9mmex-GNWT1-14-SC438304/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC436655,Post Remediation Inspection,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Post Remediation Inspection,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC436655,/tenders/post-remediation-inspection/ocds-v9mmex-GNWT1-14-SC436655/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC439956,Inventory of Permafrost Mapping in the N,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Inventory of Permafrost Mapping in the N,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439956,/tenders/inventory-of-permafrost-mapping-in-the-n/ocds-v9mmex-GNWT1-14-SC439956/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015700,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015700,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015700/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015791,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015791,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015791/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015792,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015792,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015792/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,SC438084,LISIN Enhancement Business Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,LISIN Enhancement Business Analysis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438084,/tenders/lisin-enhancement-business-analysis/ocds-v9mmex-GNWT1-14-SC438084/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015645,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015645,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015645/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015690,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015690,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015690/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015691,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015691,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015691/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015692,Aircraft-Trout Lake,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Trout Lake,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015692,/tenders/aircraft-trout-lake/ocds-v9mmex-GNWT1-14-PM015692/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM015815,Aircraft - Wrigley,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Wrigley,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015815,/tenders/aircraft-wrigley/ocds-v9mmex-GNWT1-14-PM015815/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PM016740,Aircraft - Trout Lake,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Trout Lake,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016740,/tenders/aircraft-trout-lake/ocds-v9mmex-GNWT1-14-PM016740/,2024-05-09 19:34 MDT
tender,2013-14,Environment and Natural Resources,PO436248,Vehicle Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintenance,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436248,/tenders/vehicle-maintenance/ocds-v9mmex-GNWT1-14-PO436248/,2024-05-09 19:34 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016722,EXEC - DEVO - Website Interview Video,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,EXEC - DEVO - Website Interview Video,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016722,/tenders/exec-devo-website-interview-video/ocds-v9mmex-GNWT1-14-PM016722/,2024-05-09 19:34 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016772,EXEC - Kellett Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,EXEC - Kellett Consulting,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016772,/tenders/exec-kellett-consulting/ocds-v9mmex-GNWT1-14-PM016772/,2024-05-09 19:34 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015149,Consulting Services - GNWT Strategy Link,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services - GNWT Strategy Link,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015149,/tenders/consulting-services-gnwt-strategy-link/ocds-v9mmex-GNWT1-14-PM015149/,2024-05-09 19:34 MDT
tender,2013-14,Finance,SC439727,Delivery Service - Local Couirer - Small,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Delivery Service - Local Couirer - Small,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439727,/tenders/delivery-service-local-couirer-small/ocds-v9mmex-GNWT1-14-SC439727/,2024-05-09 19:34 MDT
tender,2013-14,Finance,SC439658,Vulnerability Assessment of DRIVES syste,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Vulnerability Assessment of DRIVES syste,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439658,/tenders/vulnerability-assessment-of-drives-syste/ocds-v9mmex-GNWT1-14-SC439658/,2024-05-09 19:34 MDT
tender,2013-14,Finance,SC436414,Fairness Advisor Release SOA SO050744,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Advisor Release SOA SO050744,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC436414,/tenders/fairness-advisor-release-soa-so050744/ocds-v9mmex-GNWT1-14-SC436414/,2024-05-09 19:34 MDT
tender,2013-14,Finance,SC437027,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437027,/tenders/advertising/ocds-v9mmex-GNWT1-14-SC437027/,2024-05-09 19:34 MDT
tender,2013-14,Finance,SC440014,"Develope guiideline for ""SIS On-Line Ser",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Develope guiideline for ""SIS On-Line Ser",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC440014,/tenders/develope-guiideline-for-sis-on-line-ser/ocds-v9mmex-GNWT1-14-SC440014/,2024-05-09 19:34 MDT
tender,2013-14,Health and Social Services,PM015586,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015586,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015586/,2024-05-09 19:34 MDT
tender,2013-14,Health and Social Services,PM015848,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015848,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015848/,2024-05-09 19:34 MDT
tender,2013-14,Health and Social Services,PM016160,2014 Help Directory Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,2014 Help Directory Printing,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016160,/tenders/2014-help-directory-printing/ocds-v9mmex-GNWT1-14-PM016160/,2024-05-09 19:34 MDT
tender,2013-14,Health and Social Services,PM016184,Contract - DPRA Presentation,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Contract - DPRA Presentation,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016184,/tenders/contract-dpra-presentation/ocds-v9mmex-GNWT1-14-PM016184/,2024-05-09 19:34 MDT
tender,2013-14,Health and Social Services,PM015993,"Snapset, Fan-a part, & Continuous Forms",Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,"Snapset, Fan-a part, & Continuous Forms",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015993,/tenders/snapset-fan-a-part-continuous-forms/ocds-v9mmex-GNWT1-14-PM015993/,2024-05-09 19:34 MDT
tender,2013-14,Health and Social Services,PM015937,Investigations Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Investigations Training,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015937,/tenders/investigations-training/ocds-v9mmex-GNWT1-14-PM015937/,2024-05-09 19:34 MDT
tender,2013-14,Health and Social Services,PM015708,Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015708,/tenders/advertising-services/ocds-v9mmex-GNWT1-14-PM015708/,2024-05-09 19:34 MDT
tender,2013-14,Health and Social Services,PM016208,Mental Health Week Publications,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Mental Health Week Publications,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016208,/tenders/mental-health-week-publications/ocds-v9mmex-GNWT1-14-PM016208/,2024-05-09 19:34 MDT
tender,2013-14,Health and Social Services,PM015857,Employee Satisfaction Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Employee Satisfaction Survey,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015857,/tenders/employee-satisfaction-survey/ocds-v9mmex-GNWT1-14-PM015857/,2024-05-09 19:34 MDT
tender,2013-14,Health and Social Services,PM015902,Facilitation Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015902,/tenders/facilitation-services/ocds-v9mmex-GNWT1-14-PM015902/,2024-05-09 19:34 MDT
tender,2013-14,Health and Social Services,PM016151,Layout of the NWT Anti Poverty Action Pl,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Layout of the NWT Anti Poverty Action Pl,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016151,/tenders/layout-of-the-nwt-anti-poverty-action-pl/ocds-v9mmex-GNWT1-14-PM016151/,2024-05-09 19:34 MDT
tender,2013-14,Health and Social Services,PM016161,TB Manual Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,TB Manual Desktop Publishing,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016161,/tenders/tb-manual-desktop-publishing/ocds-v9mmex-GNWT1-14-PM016161/,2024-05-09 19:34 MDT
tender,2013-14,Human Resources,SC437656,Investigation Worshop,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Investigation Worshop,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437656,/tenders/investigation-worshop/ocds-v9mmex-GNWT1-14-SC437656/,2024-05-09 19:34 MDT
