model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Climate Change,0000007181,"Caribou, Muskox, and Wolf Reconnaissance Survey",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting a Caribou, Muskox, and Wolf reconnaissance survey.",2024-01-24 15:07 MST,2024-06-12 15:50 MDT,ocds-v9mmex-GNWT1-24-0000007181,/tenders/caribou-muskox-and-wolf-reconnaissance-survey/ocds-v9mmex-GNWT1-24-0000007181/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000007186,Fuel and Equipment Caching Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for fuel and equipment caching services in the Beaufort Delta Region.,2024-01-24 15:07 MST,2024-06-12 15:51 MDT,ocds-v9mmex-GNWT1-24-0000007186,/tenders/fuel-and-equipment-caching-services/ocds-v9mmex-GNWT1-24-0000007186/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000007151,Fire Hose Packing Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of fire hose packing boxes.,2024-01-10 09:16 MST,2024-05-01 11:43 MDT,ocds-v9mmex-ECC01-24-0000007151,/tenders/fire-hose-packing-boxes/ocds-v9mmex-ECC01-24-0000007151/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000007159,Moose Population Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-19 15:00 MST,"On behalf of the Department of Environment and Climate Change, Procurement Shared Services is issuing a call for tenders for the charter of a fixed-wing aircraft to assist in carrying out surveys on the moose population in the Slave River Lowlands",2024-01-16 17:07 MST,2024-05-29 15:45 MDT,ocds-v9mmex-GNWT1-24-0000007159,/tenders/moose-population-survey/ocds-v9mmex-GNWT1-24-0000007159/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000007069,Moose Population Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of two fixed wing aircraft to assist in conducting Moose population surveys in the Slave River Lowlands.,2023-12-08 15:07 MST,2024-06-11 18:30 MDT,ocds-v9mmex-GNWT1-24-0000007069,/tenders/moose-population-survey/ocds-v9mmex-GNWT1-24-0000007069/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000007063,Bison Control Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) for the provision of Fixed Wing Services for a Bison Control Survey.,2023-12-08 17:07 MST,2024-06-12 15:30 MDT,ocds-v9mmex-GNWT1-24-0000007063,/tenders/bison-control-survey/ocds-v9mmex-GNWT1-24-0000007063/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000007066,Mountain Caribou Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of two rotary wing aircraft to assist in conducting a Composition Survey on Mountain Caribou.,2023-12-08 17:07 MST,2024-06-11 18:30 MDT,ocds-v9mmex-GNWT1-24-0000007066,/tenders/mountain-caribou-composition-survey/ocds-v9mmex-GNWT1-24-0000007066/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000007071,Boreal Caribou Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a rotary wing aircraft and pilot to assist in conducting a Boreal Caribou Composition Survey.,2023-12-08 17:07 MST,2024-02-28 16:06 MST,ocds-v9mmex-GNWT1-24-0000007071,/tenders/boreal-caribou-composition-survey/ocds-v9mmex-GNWT1-24-0000007071/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000006925,Red Dragon Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-09 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Climate Change for the supply of Red Dragon Units.,2023-07-25 11:07 MDT,2024-01-29 17:35 MST,ocds-v9mmex-GNWT1-24-0000006925,/tenders/red-dragon-units/ocds-v9mmex-GNWT1-24-0000006925/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000006948,Fall Caribou Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of rotary wings services to conduct a Caribou Composition Survey.,2023-07-28 09:16 MDT,2023-10-17 16:49 MDT,ocds-v9mmex-ECC01-24-0000006948,/tenders/fall-caribou-composition-survey/ocds-v9mmex-ECC01-24-0000006948/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000006889,Fire Rated Coveralls,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Climate Change for the supply of Wildland Fire Rated Coveralls.,2023-07-18 17:06 MDT,2024-01-22 18:34 MST,ocds-v9mmex-GNWT1-24-0000006889,/tenders/fire-rated-coveralls/ocds-v9mmex-GNWT1-24-0000006889/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000006829,Utility Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-20 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Climate Change for the supply of Utility Pumps.,2023-07-06 09:07 MDT,2023-12-19 11:56 MST,ocds-v9mmex-GNWT1-24-0000006829,/tenders/utility-pumps/ocds-v9mmex-GNWT1-24-0000006829/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000006843,Boreal Caribou Habitat Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Government of the Northwest Territories department of Environment and Climate Change (ECC) is requesting tenders for a Boreal Caribou Habitat Survey.,2023-07-12 17:16 MDT,2023-12-19 11:56 MST,ocds-v9mmex-ECC01-24-0000006843,/tenders/boreal-caribou-habitat-survey/ocds-v9mmex-ECC01-24-0000006843/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000006687,Caribou and Muskox Survey South Banks Island,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a fixed wing charter for a caribou and muskox survey on the South end of Banks Island.,2023-05-24 15:07 MDT,2023-11-03 15:42 MDT,ocds-v9mmex-GNWT1-24-0000006687,/tenders/caribou-and-muskox-survey-south-banks-island/ocds-v9mmex-GNWT1-24-0000006687/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000006725,Air Charter Yamba Basin Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-05 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate change is requesting tenders for the provision of fixed wing services in order to conduct water testing in the Yamba Basin area.,2023-05-29 11:09 MDT,2023-10-30 17:44 MDT,ocds-v9mmex-GNWT1-24-0000006725,/tenders/air-charter-yamba-basin-testing/ocds-v9mmex-GNWT1-24-0000006725/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000006644,Rotary Wing Charter Caribou Classification Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a rotary wing aircraft and qualified pilot to assist in conducting a Caribou classification survey.,2023-04-27 15:06 MDT,2023-10-27 11:32 MDT,ocds-v9mmex-GNWT1-24-0000006644,/tenders/rotary-wing-charter-caribou-classification-survey/ocds-v9mmex-GNWT1-24-0000006644/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000006628,Mackenzie Bison Range Anthrax Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a fixed wing aircraft and an experienced pilot to assist in an anthrax survey in the Mackenzie Bison Range.,2023-04-21 17:06 MDT,2023-09-29 11:56 MDT,ocds-v9mmex-GNWT1-24-0000006628,/tenders/mackenzie-bison-range-anthrax-survey/ocds-v9mmex-GNWT1-24-0000006628/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000006640,Fixed Wing Charter - Wolf Den Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a fixed wing charter to assist in finding and identifying wolf den sites.,2023-04-21 11:07 MDT,2023-09-29 17:49 MDT,ocds-v9mmex-GNWT1-24-0000006640,/tenders/fixed-wing-charter-wolf-den-survey/ocds-v9mmex-GNWT1-24-0000006640/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000006626,Slave River Lowlands Bison Range Anthrax Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a fixed wing aircraft and an experienced pilot to assist in an anthrax survey in the Slave River Lowlands Bison Range.,2023-04-21 15:15 MDT,2023-09-29 11:53 MDT,ocds-v9mmex--24-0000006626,/tenders/slave-river-lowlands-bison-range-anthrax-survey/ocds-v9mmex--24-0000006626/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000006614,Fuel Drum Recovery Remote Locations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of air charter services related to fuel drum recovery in remote locations.,2023-04-17 11:06 MDT,2023-09-29 11:45 MDT,ocds-v9mmex-GNWT1-24-0000006614,/tenders/fuel-drum-recovery-remote-locations/ocds-v9mmex-GNWT1-24-0000006614/,2024-06-16 23:10 MDT
