model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Justice,PM003157,"Reff #400042 ATYO Meat April to September, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-15 15:00 MST,Reff #400042 ATYO Meat April to Septembe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003157,/tenders/reff-400042-atyo-meat-april-to-september-2006/ocds-v9mmex-GNWT1-07-PM003157/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM003666,"Reff #269769 Air Charter Apr 10, 11 & 13, 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-08 15:00 MST,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003666,/tenders/reff-269769-air-charter-apr-10-11-13-2006/ocds-v9mmex-GNWT1-06-PM003666/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM011189,(SC 377359) Coroner's Legal Council,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,"The GNWT is inviting proposals from lawyers practicing in the NWT to provide
 legal advice and services to the Office of the Chief Coroner. 
 
 These
 services may include, but not be restricted to, giving verbal and written legal
 advice to the Chief Coroner, Deputy Chief Coroner and Coroners in matters
 relating to their duties. This will include appearing at inquests on behalf of
 the Chief Coroner or Coroners.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM011189,/tenders/sc-377359-coroners-legal-council/ocds-v9mmex-GNWT1-06-PM011189/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002611,Process Server (Rental Office & MEP),Awarded,Request for Proposal,Open (Competitive),Services,Serving Legal Documents,2006-02-24 15:00 MST,Process Server (Rental Office & MEP),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002611,/tenders/process-server-rental-office-mep/ocds-v9mmex-GNWT1-07-PM002611/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002896,"Reff #100917 Air Charter Mar 20, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-22 15:00 MST,"Reff #100917 Air Charter Mar 20, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002896,/tenders/reff-100917-air-charter-mar-20-2006/ocds-v9mmex-GNWT1-06-PM002896/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002895,"Reff #742787 Snowmachines, Sleds & Helmets",Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-02-20 15:00 MST,"Reff #742787 Snowmachines, Sleds & Helme",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002895,/tenders/reff-742787-snowmachines-sleds-helmets/ocds-v9mmex-GNWT1-06-PM002895/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002829,Reff #631838 Annual Statute Volumes 2004,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-17 15:00 MST,Reff #631838 Annual Statute Volumes 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002829,/tenders/reff-631838-annual-statute-volumes-2004/ocds-v9mmex-GNWT1-06-PM002829/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002831,"Reff #631837 Gazette I, II & Index",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2006-02-14 15:00 MST,"Reff #631837 Gazette I, II & Index",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002831,/tenders/reff-631837-gazette-i-ii-index/ocds-v9mmex-GNWT1-07-PM002831/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002832,Reff #747071 NSCC Uniform Shirt & Pants,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Clothing/Footwear,2006-02-14 15:00 MST,"Reff #747071 NSCC ""As & When"" Uniform Sh",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002832,/tenders/reff-747071-nscc-uniform-shirt-pants/ocds-v9mmex-GNWT1-06-PM002832/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002830,Reff #722922 Computer Harware & Software,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-08 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002830,/tenders/reff-722922-computer-harware-software/ocds-v9mmex-GNWT1-06-PM002830/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002828,"Reff #269767 Air Charter Mar 06 & 17, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-02 15:00 MST,"Reff #269767 Air Charter Mar 06 & 17, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002828,/tenders/reff-269767-air-charter-mar-06-17-2006/ocds-v9mmex-GNWT1-06-PM002828/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002826,"Reff #269763 Air Charter Jan 23, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-20 15:00 MST,"Reff #269763 Air Charter Jan 23, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002826,/tenders/reff-269763-air-charter-jan-23-2006/ocds-v9mmex-GNWT1-06-PM002826/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002827,"Reff #100872 Air Charter Jan 19, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-17 15:00 MST,"Reff #100872 Air Charter Jan 19, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002827,/tenders/reff-100872-air-charter-jan-19-2006/ocds-v9mmex-GNWT1-06-PM002827/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002624,"Reff #747076 NSCC Bread Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747076 - NSCC Bread Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002624,/tenders/reff-747076-nscc-bread-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002624/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002627,"Reff #747074 NSCC Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747074 - NSCC Meat Jan, Feb, Mar 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002627,/tenders/reff-747074-nscc-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002627/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002628,"Reff #747075 NSCC Frozen Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747075 - NSCC Frozen Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002628,/tenders/reff-747075-nscc-frozen-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002628/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002626,"Reff #747076 NSCC Produce Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747076 - NSCC Produce Jan, Feb, Ma",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002626,/tenders/reff-747076-nscc-produce-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002626/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002629,"Reff #747072 NSCC Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747072 - NSCC Drygoods Jan, Feb, M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002629,/tenders/reff-747072-nscc-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002629/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002630,"Reff #747073 NSCC Dairy Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747072 - NSCC Dairy Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002630,/tenders/reff-747073-nscc-dairy-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002630/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002633,"Reff #747021 RRCC & TWCC Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747021 - RRCC & TWCC Drygoods Jan,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002633,/tenders/reff-747021-rrcc-twcc-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002633/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002634,"Reff #747030 SMCC Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747030 - SMCC Drygoods Jan, Feb, M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002634,/tenders/reff-747030-smcc-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002634/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002635,"Reff #747031 SMCC Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747031 - SMCC Meat Jan, Feb, Mar 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002635,/tenders/reff-747031-smcc-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002635/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002637,"Reff #747029 SMCC Dairy Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747029 - SMCC Dairy Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002637,/tenders/reff-747029-smcc-dairy-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002637/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002641,Reff #746979 As & When for Janitorial & Chemical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Various>,2005-12-19 15:00 MST,Reff #746979 As & When for Janitorial &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002641,/tenders/reff-746979-as-when-for-janitorial-chemical-supplies/ocds-v9mmex-GNWT1-06-PM002641/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002638,"Reff #747064 ATYO Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747064 - ATYO Drygoods Jan, Feb, M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002638,/tenders/reff-747064-atyo-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002638/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002639,"Reff #747064 ATYO Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747064 - ATYO Meat Jan, Feb, Mar 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002639,/tenders/reff-747064-atyo-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002639/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002632,"Reff #747023 RRCC & TWCC Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-15 15:00 MST,"Reff #747023 - RRCC & TWCC Meat Jan, Feb",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002632,/tenders/reff-747023-rrcc-twcc-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002632/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002905,Reff #722938 Multi-function Copier System,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-12-15 15:00 MST,LEASE 3 Years on a Multi-function Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002905,/tenders/reff-722938-multi-function-copier-system/ocds-v9mmex-GNWT1-06-PM002905/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002566,"As and When provision of Prescriptions, Bubble Packaging and Delivery Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Pharmacy/Drugstore,2005-12-14 15:00 MST,"As and When provision of Prescriptions,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002566,/tenders/as-and-when-provision-of-prescriptions-bubble-packaging-and-delivery-services/ocds-v9mmex-GNWT1-06-PM002566/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002640,Reff #746980 Inmate Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-12-12 15:00 MST,Reff #746980 Inmate Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002640,/tenders/reff-746980-inmate-clothing/ocds-v9mmex-GNWT1-06-PM002640/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002900,Reff #722946 Multi-function Copier System,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-11-29 15:00 MST,LEASE - 3 Years for a Multi-function Cop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002900,/tenders/reff-722946-multi-function-copier-system/ocds-v9mmex-GNWT1-06-PM002900/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002902,Reff #722916 Color Multi-function Copier System,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-11-29 15:00 MST,LEASE - 3 Years for a Color Multi-functi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002902,/tenders/reff-722916-color-multi-function-copier-system/ocds-v9mmex-GNWT1-06-PM002902/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002508,Reff #746824 High Desnity Storage Shelving,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-11-10 15:00 MST,Reff #746824 High Desnity Storage Shelvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002508,/tenders/reff-746824-high-desnity-storage-shelving/ocds-v9mmex-GNWT1-06-PM002508/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002505,"Reff #746763 RRCC & TWCC, Meat, Nov & Dec 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-11-08 15:00 MST,"Reff #746763 RRCC & TWCC, Meat, Nov & De",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002505,/tenders/reff-746763-rrcc-twcc-meat-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002505/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002504,"Reff #612388 RRCC & TWCC Drygoods Nov & Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-08 15:00 MST,River Ridge Correctional Centre & Territorial Womens Correctional Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002504,/tenders/reff-612388-rrcc-twcc-drygoods-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002504/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002330,Elder Services for Correctional Facilities NSCC and NSYOF,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Elder Services for Correctional Facilities NSCC and NSYOF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002330,/tenders/elder-services-for-correctional-facilities-nscc-and-nsyof/ocds-v9mmex-GNWT1-06-PM002330/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002331,Elder Services for Correctional Facilities NSCC and NSYOF,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Elder Services for Correctional Facilities NSCC and NSYOF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002331,/tenders/elder-services-for-correctional-facilities-nscc-and-nsyof/ocds-v9mmex-GNWT1-06-PM002331/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002333,Elder Services for Correctional Facilities NSCC and NSYOF,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-21 15:00 MDT,Elder Services for Correctional Facilities NSCC and NSYOF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002333,/tenders/elder-services-for-correctional-facilities-nscc-and-nsyof/ocds-v9mmex-GNWT1-06-PM002333/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002430,"Reff #500020 Air Charter Oct 24, 28, 31 & Nov 04, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-20 15:00 MDT,"Reff #500020 Air Charter Oct 24, 28, 31",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002430,/tenders/reff-500020-air-charter-oct-24-28-31-nov-04-2005/ocds-v9mmex-GNWT1-06-PM002430/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002434,Reff #269370 Air Charter October 26 & 27 2005,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-20 15:00 MDT,Reff #269370 Air Charter October 26 & 27,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002434,/tenders/reff-269370-air-charter-october-26-27-2005/ocds-v9mmex-GNWT1-06-PM002434/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002431,"Reff #500018 Air Charter Oct 19 & 20, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-18 15:00 MDT,"Reff #500018 Air Charter Oct 19 & 20, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002431,/tenders/reff-500018-air-charter-oct-19-20-2005/ocds-v9mmex-GNWT1-06-PM002431/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002435,"Reff #269754 Air Charter October 25, 27 & 28, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-13 15:00 MDT,"Reff #269754 Air Charter October 25, 27",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002435,/tenders/reff-269754-air-charter-october-25-27-28-2005/ocds-v9mmex-GNWT1-06-PM002435/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002218,Chaplaincy Services for NSCC & NSYOF Correctional Facilities,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-30 15:00 MDT,Chaplaincy Services for NSCC & NSYOF Cor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002218,/tenders/chaplaincy-services-for-nscc-nsyof-correctional-facilities/ocds-v9mmex-GNWT1-06-PM002218/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002377,"Reff #746789 YCC Meat Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746789 YCC Meat Oct, Nov, Dec, 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002377,/tenders/reff-746789-ycc-meat-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002377/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002372,"Reff #746794 YCC Procuce Oct, Nov & Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746794 YCC Procuce Oct, Nov & Dec,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002372,/tenders/reff-746794-ycc-procuce-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002372/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002373,"Reff #746791 YCC Bread Oct, Nov & Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746791 YCC Bread Oct, Nov & Dec, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002373,/tenders/reff-746791-ycc-bread-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002373/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002374,"Reff #746790 YCC Dairy Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746790 YCC Dairy Oct, Nov, Dec, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002374,/tenders/reff-746790-ycc-dairy-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002374/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002375,"Reff #746789 YCC Drygoods Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746789 YCC Drygoods Oct, Nov, Dec,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002375,/tenders/reff-746789-ycc-drygoods-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002375/,2024-06-15 18:33 MDT
