model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",SC442671,Career Cruising - Springboard Subscripti,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Career Cruising - Springboard Subscripti,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC442671,/tenders/career-cruising-springboard-subscripti/ocds-v9mmex-GNWT1-15-SC442671/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",SC445242,NWT Labour Market Needs Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Labour Market Needs Assessment,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC445242,/tenders/nwt-labour-market-needs-assessment/ocds-v9mmex-GNWT1-15-SC445242/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",SC444617,CMAS Evaluation - Executive Presentation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CMAS Evaluation - Executive Presentation,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC444617,/tenders/cmas-evaluation-executive-presentation/ocds-v9mmex-GNWT1-15-SC444617/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",SC444877,Culture & Heritage Strategic Advisory Gr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Culture & Heritage Strategic Advisory Gr,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC444877,/tenders/culture-heritage-strategic-advisory-gr/ocds-v9mmex-GNWT1-15-SC444877/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",SC444188,FACILITATION AND REPORTING OF LMDA STAKE,Awarded,Sole Source,Direct,Services,Consulting Services - General,,FACILITATION AND REPORTING OF LMDA STAKE,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC444188,/tenders/facilitation-and-reporting-of-lmda-stake/ocds-v9mmex-GNWT1-15-SC444188/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",PO445036,Canadian Reference Centre,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Canadian Reference Centre,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-PO445036,/tenders/canadian-reference-centre/ocds-v9mmex-GNWT1-15-PO445036/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",SC445059,Facilitator for CSO Annual Conference,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitator for CSO Annual Conference,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC445059,/tenders/facilitator-for-cso-annual-conference/ocds-v9mmex-GNWT1-15-SC445059/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",SC444871,Culture & Heritage Strategic Advisory Gr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Culture & Heritage Strategic Advisory Gr,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC444871,/tenders/culture-heritage-strategic-advisory-gr/ocds-v9mmex-GNWT1-15-SC444871/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",SC442181,PowerSchool Solutions and Report Develop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PowerSchool Solutions and Report Develop,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442181,/tenders/powerschool-solutions-and-report-develop/ocds-v9mmex-GNWT1-15-SC442181/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",SC444348,Inuvik Emergency Homeless Shelter,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Inuvik Emergency Homeless Shelter,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444348,/tenders/inuvik-emergency-homeless-shelter/ocds-v9mmex-GNWT1-15-SC444348/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",SC447507,MultiTrans Prism Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MultiTrans Prism Maintenance and Support,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447507,/tenders/multitrans-prism-maintenance-and-support/ocds-v9mmex-GNWT1-15-SC447507/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",SC446802,S4S Symposium Key-note speaker Mar./15,Awarded,Sole Source,Direct,Services,Consulting Services - General,,S4S Symposium Key-note speaker Mar./15,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC446802,/tenders/s4s-symposium-key-note-speaker-mar15/ocds-v9mmex-GNWT1-15-SC446802/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",PO440764,OCLC Subscription Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,OCLC Subscription Renewal,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440764,/tenders/oclc-subscription-renewal/ocds-v9mmex-GNWT1-15-PO440764/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",PO440724,Oracle Program Technical Support Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Program Technical Support Service,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440724,/tenders/oracle-program-technical-support-service/ocds-v9mmex-GNWT1-15-PO440724/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",PO440725,Oracle Database Enterprise Edition - Mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Database Enterprise Edition - Mai,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440725,/tenders/oracle-database-enterprise-edition-mai/ocds-v9mmex-GNWT1-15-PO440725/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",PO443782,Learning Credits,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment & Supplies,,Learning Credits,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO443782,/tenders/learning-credits/ocds-v9mmex-GNWT1-15-PO443782/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",PO446500,Oracle License Support ECE Business Inte,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle License Support ECE Business Inte,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO446500,/tenders/oracle-license-support-ece-business-inte/ocds-v9mmex-GNWT1-15-PO446500/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",PO440679,Renewal of Mailing Machine Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Entertainment,,Renewal of Mailing Machine Lease,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440679,/tenders/renewal-of-mailing-machine-lease/ocds-v9mmex-GNWT1-15-PO440679/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",SC440196,Stategic Consultation - Communication,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stategic Consultation - Communication,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440196,/tenders/stategic-consultation-communication/ocds-v9mmex-GNWT1-15-SC440196/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",SC444884,Culture & Heritage Strategic Advisory Gr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Culture & Heritage Strategic Advisory Gr,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444884,/tenders/culture-heritage-strategic-advisory-gr/ocds-v9mmex-GNWT1-15-SC444884/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",PM017296,HCI Fund Review & Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HCI Fund Review & Evaluation,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM017296,/tenders/hci-fund-review-evaluation/ocds-v9mmex-GNWT1-15-PM017296/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",PO440765,Maintenance Fees for SYMPHONY Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance Fees for SYMPHONY Software,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440765,/tenders/maintenance-fees-for-symphony-software/ocds-v9mmex-GNWT1-15-PO440765/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",PO445038,Upgrade Library Software,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Upgrade Library Software,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO445038,/tenders/upgrade-library-software/ocds-v9mmex-GNWT1-15-PO445038/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",SC446967,EASC - Schematic Design Revisions,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EASC - Schematic Design Revisions,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC446967,/tenders/easc-schematic-design-revisions/ocds-v9mmex-GNWT1-15-SC446967/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",SC442033,Bellamy Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Bellamy Software Maintenance and Support,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442033,/tenders/bellamy-software-maintenance-and-support/ocds-v9mmex-GNWT1-15-SC442033/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",SC445598,Inclusive Schooling Funding Formula Revi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inclusive Schooling Funding Formula Revi,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445598,/tenders/inclusive-schooling-funding-formula-revi/ocds-v9mmex-GNWT1-15-SC445598/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",SC444874,Culture & Heritage Strategic Advisory Gr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Culture & Heritage Strategic Advisory Gr,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444874,/tenders/culture-heritage-strategic-advisory-gr/ocds-v9mmex-GNWT1-15-SC444874/,2024-05-26 00:00 MDT
tender,2014-15,"Education, Culture and Employment",SC439085,Yellowknives Dene First Nation Curator S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknives Dene First Nation Curator S,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-14-SC439085,/tenders/yellowknives-dene-first-nation-curator-s/ocds-v9mmex-GNWT1-14-SC439085/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC447405,Mountain Pine Beetle - Monitoring Strate,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mountain Pine Beetle - Monitoring Strate,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447405,/tenders/mountain-pine-beetle-monitoring-strate/ocds-v9mmex-GNWT1-15-SC447405/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC447219,Permafrost Imagery & Satellite Tasking -,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Permafrost Imagery & Satellite Tasking -,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447219,/tenders/permafrost-imagery-satellite-tasking-/ocds-v9mmex-GNWT1-15-SC447219/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,SC442791,Sleeping Quarters for Pilots,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Sleeping Quarters for Pilots,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442791,/tenders/sleeping-quarters-for-pilots/ocds-v9mmex-GNWT1-15-SC442791/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,PO442656,SS015-14 Dozer Services,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,SS015-14 Dozer Services,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO442656,/tenders/ss015-14-dozer-services/ocds-v9mmex-GNWT1-15-PO442656/,2024-05-26 00:00 MDT
tender,2014-15,Environment and Natural Resources,PO443394,ZF020 Nodwell Rowes,Awarded,Sole Source,Direct,Services,Forestry,,ZF020 Nodwell Rowes,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO443394,/tenders/zf020-nodwell-rowes/ocds-v9mmex-GNWT1-15-PO443394/,2024-05-26 00:00 MDT
