model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007418,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-10 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007418,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007418/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC792172,North Slave Young Offenders Facility - Shower Tile Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-28 15:00 MST,North Slave Young Offenders Facility - S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792172,/tenders/north-slave-young-offenders-facility-shower-tile-upgrade/ocds-v9mmex-GNWT1-09-SC792172/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM007351,2009 M& I REPAIRS FRO PUBLIC HOUSING,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-28 15:00 MST,2009 M& I REPAIRS FRO PUBLIC HOUSING,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007351,/tenders/2009-m-i-repairs-fro-public-housing/ocds-v9mmex-HC001-09-PM007351/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC792170,Gym Floor Replacement - Ndilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-27 15:00 MST,Gym Floor Replacement - Ndilo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792170,/tenders/gym-floor-replacement-ndilo/ocds-v9mmex-GNWT1-09-SC792170/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC792171,Gym Floor Replacement - Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-27 15:00 MST,Gym Floor Replacement - Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792171,/tenders/gym-floor-replacement-dettah/ocds-v9mmex-GNWT1-09-SC792171/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM008590,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-27 15:00 MST,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008590,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-09-PM008590/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC792161,Rycon Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-22 15:00 MST,Rycon Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792161,/tenders/rycon-flooring-replacement/ocds-v9mmex-GNWT1-09-SC792161/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM007287,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007287,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007287/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM007296,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007296,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007296/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM007297,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007297,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007297/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM007298,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007298,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007298/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM007300,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007300,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007300/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM007306,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007306,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007306/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC414122,4-Bay Maintenance Garage Electric Heat Conversion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-18 15:00 MST,4-Bay Maintenance Garage Electric Heat C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414122,/tenders/4-bay-maintenance-garage-electric-heat-conversion/ocds-v9mmex-GNWT1-09-SC414122/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC413978,"Aurora College, Dust Collection Upgrades",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-10 15:00 MST,"Aurora College, Dust Collection Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413978,/tenders/aurora-college-dust-collection-upgrades/ocds-v9mmex-GNWT1-09-SC413978/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC792108,"Relocation of VHF Ground and Radio Station in Fort Good Hope, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-11-18 15:00 MST,Relocation of VHF Ground and Radio Stati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792108,/tenders/relocation-of-vhf-ground-and-radio-station-in-fort-good-hope-nt/ocds-v9mmex-GNWT1-09-SC792108/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC413386,Aurora College Plumbing Shop Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-22 15:00 MDT,Aurora College Plumbing Shop Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413386,/tenders/aurora-college-plumbing-shop-upgrades/ocds-v9mmex-GNWT1-09-SC413386/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM008548,2008 demolition behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-17 15:00 MDT,2008 demolition behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008548,/tenders/2008-demolition-behchoko/ocds-v9mmex-HC001-09-PM008548/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC792047,NWT Elections Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,NWT Elections Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792047,/tenders/nwt-elections-office-renovations/ocds-v9mmex-GNWT1-09-SC792047/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM006999,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-09 15:00 MDT,2008/2009 repairs Behchoko unit # 324,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006999,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM006999/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM006980,2008/2009 furance servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-29 15:00 MDT,2008/2009 furance servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006980,/tenders/20082009-furance-servicing/ocds-v9mmex-HC001-09-PM006980/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM006981,"2008/2009 New Construction Behchokoi , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-29 15:00 MDT,"2008/2009 New Construction Behchokoi , N",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006981,/tenders/20082009-new-construction-behchokoi-nt/ocds-v9mmex-HC001-09-PM006981/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC791996,Woodland Manor Sprinklers Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,Woodland Manor Sprinklers Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791996,/tenders/woodland-manor-sprinklers-upgrade/ocds-v9mmex-GNWT1-09-SC791996/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM008518,Demolition of One Unit Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-11 15:00 MDT,Demolition of One Unit Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008518,/tenders/demolition-of-one-unit-tuktoyaktuk/ocds-v9mmex-HC001-09-PM008518/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC792014,"Front Door Powered Operators, Chief Sunrise School",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,"Front Door Powered Operators, Chief Sunr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792014,/tenders/front-door-powered-operators-chief-sunrise-school/ocds-v9mmex-GNWT1-09-SC792014/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM006847,Various Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-29 15:00 MDT,Various Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006847,/tenders/various-repairs/ocds-v9mmex-HC001-09-PM006847/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC412574,Lutsel K'e Health Centre Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-27 15:00 MDT,Lutsel K'e Health Centre Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412574,/tenders/lutsel-ke-health-centre-roof-repair/ocds-v9mmex-GNWT1-09-SC412574/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM008556,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-27 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008556,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008556/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC792004,"Replace Fire Alarm Panels, Lutsel K'e",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-21 15:00 MDT,"Replace Fire Alarm Panels, Lutsel K'e",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792004,/tenders/replace-fire-alarm-panels-lutsel-ke/ocds-v9mmex-GNWT1-09-SC792004/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC412169,Oil Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-14 15:00 MDT,Oil Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412169,/tenders/oil-tank-replacement/ocds-v9mmex-GNWT1-09-SC412169/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM008580,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-06 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008580,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008580/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC791913,Nav Canada Site Improvement in Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-25 15:00 MDT,Nav Canada Site Improvement in Fort Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791913,/tenders/nav-canada-site-improvement-in-fort-good-hope/ocds-v9mmex-GNWT1-09-SC791913/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC791933,"Building Envelope Upgrade, 23 Rycon Drive",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-23 15:00 MDT,"Building Envelope Upgrade, 23 Rycon Driv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791933,/tenders/building-envelope-upgrade-23-rycon-drive/ocds-v9mmex-GNWT1-09-SC791933/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM006566,"2008/2009 New Construction Gameti , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"2008/2009 New Construction Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006566,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006566/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC791947,Re-flooring Mezi School Lobby & Vestibule,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-17 15:00 MDT,Re-flooring Mezi School Lobby & Vestibul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791947,/tenders/re-flooring-mezi-school-lobby-vestibule/ocds-v9mmex-GNWT1-09-SC791947/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC411805,"Mould Abatement, Fort Resolution Arena",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-03 15:00 MDT,"Mould Abatement, Fort Resolution Arena",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411805,/tenders/mould-abatement-fort-resolution-arena/ocds-v9mmex-GNWT1-09-SC411805/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC791911,"Crawl Space Repair, 23 Rycon Drive",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-19 15:00 MDT,"Crawl Space Repair, 23 Rycon Drive",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791911,/tenders/crawl-space-repair-23-rycon-drive/ocds-v9mmex-GNWT1-09-SC791911/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,CT100707,ENR Warehouse in Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-13 15:00 MDT,ENR Warehouse in Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100707,/tenders/enr-warehouse-in-paulatuk/ocds-v9mmex-GNWT1-09-CT100707/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC791891,Central Warehouse Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-11 15:00 MDT,Central Warehouse Boiler Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791891,/tenders/central-warehouse-boiler-replacement/ocds-v9mmex-GNWT1-09-SC791891/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM008545,2008 repairs sombe ke lodge,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-11 15:00 MDT,2008 repairs sombe ke lodge,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008545,/tenders/2008-repairs-sombe-ke-lodge/ocds-v9mmex-HC001-09-PM008545/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC791864,J'ak Park Tower - Foundation Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-28 15:00 MDT,J`ak Park Tower - Foundation Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791864,/tenders/jak-park-tower-foundation-remediation/ocds-v9mmex-GNWT1-09-SC791864/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM006328,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-27 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006328,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006328/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM008553,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-08 15:00 MDT,slp repairs gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008553,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-09-PM008553/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC409975,"Radio Tower Erection, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-06 15:00 MDT,"Radio Tower Erection, Fort Smith",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC409975,/tenders/radio-tower-erection-fort-smith/ocds-v9mmex-GNWT1-09-SC409975/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM008616,2008 repairs sombe ke lodge,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-04 15:00 MDT,2008 repairs sombe ke lodge,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008616,/tenders/2008-repairs-sombe-ke-lodge/ocds-v9mmex-HC001-09-PM008616/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC791782,Laing 1 - Single Window Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-02 15:00 MDT,Laing 1 - Single Window Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791782,/tenders/laing-1-single-window-centre/ocds-v9mmex-GNWT1-09-SC791782/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC791931,WhaTi Community Hall Sliding Door Replac,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,WhaTi Community Hall Sliding Door Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791931,/tenders/whati-community-hall-sliding-door-replac/ocds-v9mmex-GNWT1-09-SC791931/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC792038,Asbestos Abatement YK Day Care Doors,Awarded,Sole Source,Direct,Construction,Building Construction General,,Asbestos Abatement YK Day Care Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792038,/tenders/asbestos-abatement-yk-day-care-doors/ocds-v9mmex-GNWT1-09-SC792038/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC792167,Whati Health Centre - pile options,Awarded,Sole Source,Direct,Construction,Building Construction General,,Whati Health Centre - pile options,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792167,/tenders/whati-health-centre-pile-options/ocds-v9mmex-GNWT1-09-SC792167/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC792088,Nats'ejee K'eh Treatment Centre Canopy F,Awarded,Sole Source,Direct,Construction,Building Construction General,,Nats'ejee K'eh Treatment Centre Canopy F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792088,/tenders/natsejee-keh-treatment-centre-canopy-f/ocds-v9mmex-GNWT1-09-SC792088/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC792150,Nats'ejee K'eh Canopy Foundations and Ha,Awarded,Sole Source,Direct,Construction,Building Construction General,,Nats'ejee K'eh Canopy Foundations and Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792150,/tenders/natsejee-keh-canopy-foundations-and-ha/ocds-v9mmex-GNWT1-09-SC792150/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,CT100521,"New GNWT Office Building, Fort Simpson",Awarded,Negotiated,Direct,Construction,Building Construction General,,"New GNWT Office Building, Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100521,/tenders/new-gnwt-office-building-fort-simpson/ocds-v9mmex-GNWT1-08-CT100521/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC792196,Courthouse 5 Enlarge Boardroom,Awarded,Sole Source,Direct,Construction,Building Construction General,,Courthouse 5 Enlarge Boardroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792196,/tenders/courthouse-5-enlarge-boardroom/ocds-v9mmex-GNWT1-09-SC792196/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC791729,North Slave Correctional Facilities Pod,Awarded,Sole Source,Direct,Construction,Building Construction General,,North Slave Correctional Facilities Pod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791729,/tenders/north-slave-correctional-facilities-pod/ocds-v9mmex-GNWT1-08-SC791729/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC411822,Chief Sunrise Cultural Graphics,Awarded,Sole Source,Direct,Construction,Building Construction General,,Chief Sunrise Cultural Graphics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411822,/tenders/chief-sunrise-cultural-graphics/ocds-v9mmex-GNWT1-09-SC411822/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC791839,Portable Classroom Screwjack Installatio,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Portable Classroom Screwjack Installatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791839,/tenders/portable-classroom-screwjack-installatio/ocds-v9mmex-GNWT1-09-SC791839/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM008587,Repairs to SLP Unit,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to SLP Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008587,/tenders/repairs-to-slp-unit/ocds-v9mmex-HC001-09-PM008587/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM008546,supply and install alarm system,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,supply and install alarm system,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008546,/tenders/supply-and-install-alarm-system/ocds-v9mmex-HC001-09-PM008546/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM007471,New Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007471,/tenders/new-construction/ocds-v9mmex-HC001-09-PM007471/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM007499,New Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007499,/tenders/new-construction/ocds-v9mmex-HC001-09-PM007499/,2024-06-02 12:54 MDT
