model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM010654,Digital Compilation-Mainland Region NWT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Digital Compilation-Mainland Region NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010654,/tenders/digital-compilation-mainland-region-nwt/ocds-v9mmex-GNWT1-11-PM010654/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010053,Consulting Services-Retail Bag Regulatio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services-Retail Bag Regulatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010053,/tenders/consulting-services-retail-bag-regulatio/ocds-v9mmex-GNWT1-11-PM010053/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011468,Biomass Potential - Norman Wells & Sahtu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Biomass Potential - Norman Wells & Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011468,/tenders/biomass-potential-norman-wells-sahtu/ocds-v9mmex-GNWT1-11-PM011468/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010498,Accommodations and Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations and Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010498,/tenders/accommodations-and-meals/ocds-v9mmex-GNWT1-11-PM010498/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM009896,Mackenzie River Basin Review,Awarded,Sole Source,Direct,Services,Technical Services,,Mackenzie River Basin Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009896,/tenders/mackenzie-river-basin-review/ocds-v9mmex-GNWT1-11-PM009896/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011132,ArcGIS Server Image Extension,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS Server Image Extension,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011132,/tenders/arcgis-server-image-extension/ocds-v9mmex-GNWT1-11-PM011132/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011570,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011570,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-11-PM011570/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011594,ForestWatch System,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,ForestWatch System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011594,/tenders/forestwatch-system/ocds-v9mmex-GNWT1-11-PM011594/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011569,Service Weather Stations,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Service Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011569,/tenders/service-weather-stations/ocds-v9mmex-GNWT1-11-PM011569/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010790,FORT GOOD HOPE RENEWABLE RESOURCE COUNCI,Awarded,Sole Source,Direct,Services,Forestry,,FORT GOOD HOPE RENEWABLE RESOURCE COUNCI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010790,/tenders/fort-good-hope-renewable-resource-counci/ocds-v9mmex-GNWT1-11-PM010790/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011201,Canvas Fly's,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Canvas Fly's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011201,/tenders/canvas-flys/ocds-v9mmex-GNWT1-11-PM011201/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011177,2010-2011 Bison Hunt Monitoring,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2010-2011 Bison Hunt Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011177,/tenders/2010-2011-bison-hunt-monitoring/ocds-v9mmex-GNWT1-11-PM011177/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011178,2011 Mackenzie Bison Disease Collection,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2011 Mackenzie Bison Disease Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011178,/tenders/2011-mackenzie-bison-disease-collection/ocds-v9mmex-GNWT1-11-PM011178/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010212,Accom/Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accom/Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010212,/tenders/accommeals/ocds-v9mmex-GNWT1-11-PM010212/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011524,Weather Station Fixed Site Tri-leg,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Weather Station Fixed Site Tri-leg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011524,/tenders/weather-station-fixed-site-tri-leg/ocds-v9mmex-GNWT1-11-PM011524/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM009940,Geographic Air Survey - Photoplane (BNEa,Awarded,Sole Source,Direct,Services,<Various>,,Geographic Air Survey - Photoplane (BNEa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009940,/tenders/geographic-air-survey-photoplane-bnea/ocds-v9mmex-GNWT1-11-PM009940/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011321,Training Partner,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Training Partner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011321,/tenders/training-partner/ocds-v9mmex-GNWT1-11-PM011321/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010631,60 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,60 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010631,/tenders/60-drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM010631/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010909,Mobile Densification System,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Mobile Densification System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010909,/tenders/mobile-densification-system/ocds-v9mmex-GNWT1-11-PM010909/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011510,Commission Densification System (Pellet,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Commission Densification System (Pellet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011510,/tenders/commission-densification-system-pellet/ocds-v9mmex-GNWT1-11-PM011510/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010734,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010734,/tenders/consulting-services/ocds-v9mmex-GNWT1-11-PM010734/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011064,Photo Interpretation-Bulenose East Carib,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Photo Interpretation-Bulenose East Carib,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011064,/tenders/photo-interpretation-bulenose-east-carib/ocds-v9mmex-GNWT1-11-PM011064/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010124,Develop Solar Energy Monitoring Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Solar Energy Monitoring Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010124,/tenders/develop-solar-energy-monitoring-program/ocds-v9mmex-GNWT1-11-PM010124/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011512,Water Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011512,/tenders/water-quality-monitoring-equipment/ocds-v9mmex-GNWT1-11-PM011512/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011528,Water Quality Testing Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Testing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011528,/tenders/water-quality-testing-equipment/ocds-v9mmex-GNWT1-11-PM011528/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011534,Specialized Meteorological Instruments,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,Specialized Meteorological Instruments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011534,/tenders/specialized-meteorological-instruments/ocds-v9mmex-GNWT1-11-PM011534/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011174,SDI & Public Information Portal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SDI & Public Information Portal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011174,/tenders/sdi-public-information-portal/ocds-v9mmex-GNWT1-11-PM011174/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011449,Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011449,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011449/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011358,WMIS v440 Server Refresh,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,WMIS v440 Server Refresh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011358,/tenders/wmis-v440-server-refresh/ocds-v9mmex-GNWT1-11-PM011358/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM009778,NAPS Stations Supplies,Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,NAPS Stations Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009778,/tenders/naps-stations-supplies/ocds-v9mmex-GNWT1-11-PM009778/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM009815,Water Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Strategy Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009815,/tenders/water-strategy-engagement/ocds-v9mmex-GNWT1-11-PM009815/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011095,Water Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Strategy Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011095,/tenders/water-strategy-engagement/ocds-v9mmex-GNWT1-11-PM011095/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM009721,Annual Animal Tags,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Annual Animal Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009721,/tenders/annual-animal-tags/ocds-v9mmex-GNWT1-11-PM009721/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011466,Engine Replacement - Patrol Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Engine Replacement - Patrol Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011466,/tenders/engine-replacement-patrol-vehicle/ocds-v9mmex-GNWT1-11-PM011466/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM009828,Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009828,/tenders/drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM009828/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010322,Accommodation-2010 Ecosystem Classificat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation-2010 Ecosystem Classificat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010322,/tenders/accommodation-2010-ecosystem-classificat/ocds-v9mmex-GNWT1-11-PM010322/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010918,Software & Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software & Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010918,/tenders/software-licensing/ocds-v9mmex-GNWT1-11-PM010918/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM009830,Small Engine Repair,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Small Engine Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009830,/tenders/small-engine-repair/ocds-v9mmex-GNWT1-11-PM009830/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010040,Community Observer from Lutselk'e,Awarded,Sole Source,Direct,Services,Labour,,Community Observer from Lutselk'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010040,/tenders/community-observer-from-lutselke/ocds-v9mmex-GNWT1-11-PM010040/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011499,Project Fire Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Fire Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011499,/tenders/project-fire-review/ocds-v9mmex-GNWT1-11-PM011499/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010934,Impacts of Carbon Pricing in the NWT,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,Impacts of Carbon Pricing in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010934,/tenders/impacts-of-carbon-pricing-in-the-nwt/ocds-v9mmex-GNWT1-11-PM010934/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011346,Presentation-Impacts of Carbon Pricing,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Presentation-Impacts of Carbon Pricing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011346,/tenders/presentation-impacts-of-carbon-pricing/ocds-v9mmex-GNWT1-11-PM011346/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010951,Fuel - 2010 Bathurst Caribou Calving Sur,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel - 2010 Bathurst Caribou Calving Sur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010951,/tenders/fuel-2010-bathurst-caribou-calving-sur/ocds-v9mmex-GNWT1-11-PM010951/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM009977,S-115 Workshop,Awarded,Sole Source,Direct,Services,Training Services,,S-115 Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009977,/tenders/s-115-workshop/ocds-v9mmex-GNWT1-11-PM009977/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010788,NORMAN WELLS CLAIMANT CORPORATON,Awarded,Sole Source,Direct,Services,Forestry,,NORMAN WELLS CLAIMANT CORPORATON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010788,/tenders/norman-wells-claimant-corporaton/ocds-v9mmex-GNWT1-11-PM010788/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM009962,Community Observer,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009962,/tenders/community-observer/ocds-v9mmex-GNWT1-11-PM009962/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM012044,Seacans Freight and Storage,Awarded,Sole Source,Direct,Services,<Various>,,Seacans Freight and Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012044,/tenders/seacans-freight-and-storage/ocds-v9mmex-GNWT1-11-PM012044/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM009914,Ahlak Calving Ground Survey & Fuel Cachi,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Ahlak Calving Ground Survey & Fuel Cachi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009914,/tenders/ahlak-calving-ground-survey-fuel-cachi/ocds-v9mmex-GNWT1-11-PM009914/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010605,Consulting Services - Regulatory Improve,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Regulatory Improve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010605,/tenders/consulting-services-regulatory-improve/ocds-v9mmex-GNWT1-11-PM010605/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011058,NWT Wildlife Act - Elders Workshop,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Wildlife Act - Elders Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011058,/tenders/nwt-wildlife-act-elders-workshop/ocds-v9mmex-GNWT1-11-PM011058/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011826,Beverly and Ahiak Calving Ground Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Beverly and Ahiak Calving Ground Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011826,/tenders/beverly-and-ahiak-calving-ground-survey/ocds-v9mmex-GNWT1-11-PM011826/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010081,First Aid Training - Dehcho Region,Awarded,Sole Source,Direct,Services,First Aid Training,,First Aid Training - Dehcho Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010081,/tenders/first-aid-training-dehcho-region/ocds-v9mmex-GNWT1-11-PM010081/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM009985,Incident Leadership,Awarded,Sole Source,Direct,Services,Training Services,,Incident Leadership,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009985,/tenders/incident-leadership/ocds-v9mmex-GNWT1-11-PM009985/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010873,Fuel Tank Relocation,Awarded,Sole Source,Direct,Services,General Contracting,,Fuel Tank Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010873,/tenders/fuel-tank-relocation/ocds-v9mmex-GNWT1-11-PM010873/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010521,Red Dragon Dispensor and Power Supply,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Red Dragon Dispensor and Power Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010521,/tenders/red-dragon-dispensor-and-power-supply/ocds-v9mmex-GNWT1-11-PM010521/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010490,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010490,/tenders/catering-services/ocds-v9mmex-GNWT1-10-PM010490/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM009893,TK Knowledge Annual Report,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TK Knowledge Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009893,/tenders/tk-knowledge-annual-report/ocds-v9mmex-GNWT1-11-PM009893/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM009894,Review Barren Ground Satellite & GPS Dat,Awarded,Sole Source,Direct,Services,<Various>,,Review Barren Ground Satellite & GPS Dat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009894,/tenders/review-barren-ground-satellite-gps-dat/ocds-v9mmex-GNWT1-11-PM009894/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010791,TECHI?Q LIMITED,Awarded,Sole Source,Direct,Services,Forestry,,TECHI?Q LIMITED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010791,/tenders/techiq-limited/ocds-v9mmex-GNWT1-11-PM010791/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010052,Refurbishing Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Refurbishing Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010052,/tenders/refurbishing-radio-collars/ocds-v9mmex-GNWT1-11-PM010052/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010895,GPS Collars,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010895,/tenders/gps-collars/ocds-v9mmex-GNWT1-11-PM010895/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011322,Boreal Caribou GPS Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Boreal Caribou GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011322,/tenders/boreal-caribou-gps-collars/ocds-v9mmex-GNWT1-11-PM011322/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011627,GPS/Argos Collars - Polar Bear,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS/Argos Collars - Polar Bear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011627,/tenders/gpsargos-collars-polar-bear/ocds-v9mmex-GNWT1-11-PM011627/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010012,Transboundary Negotiations Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010012,/tenders/transboundary-negotiations-preparation/ocds-v9mmex-GNWT1-11-PM010012/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011644,EMBER Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011644,/tenders/ember-maintenance/ocds-v9mmex-GNWT1-11-PM011644/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011096,NWT Ecosystem Classification - Southern,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,NWT Ecosystem Classification - Southern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011096,/tenders/nwt-ecosystem-classification-southern/ocds-v9mmex-GNWT1-11-PM011096/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM009976,Toolhound Training and Support,Awarded,Sole Source,Direct,Services,Computers Training,,Toolhound Training and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009976,/tenders/toolhound-training-and-support/ocds-v9mmex-GNWT1-11-PM009976/,2024-05-19 17:24 MDT
