model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Health and Social Services,PM010824,Sexual Health Education Lesson Plan Kit,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-11-05 15:00 MDT,Sexual Health Education Lesson Plan Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010824,/tenders/sexual-health-education-lesson-plan-kit/ocds-v9mmex-GNWT1-11-PM010824/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010821,Development of an NWT Nutrition and Healthy Eating Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Food/Nutrition Consulting,2010-11-04 15:00 MDT,Development of an NWT Nutrition and Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010821,/tenders/development-of-an-nwt-nutrition-and-healthy-eating-strategy/ocds-v9mmex-GNWT1-11-PM010821/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010783,"FASD Prevention and Intervention, Wellness Program Fund",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-10-29 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting proposals from
 eligible organizations to apply for funding available under the Wellness
 Program Fund for FASD Prevention and Intervention.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010783,/tenders/fasd-prevention-and-intervention-wellness-program-fund/ocds-v9mmex-GNWT1-11-PM010783/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010136,Medical Travel Business Process Design,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-10-22 15:00 MDT,Medical Travel Business Process Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010136,/tenders/medical-travel-business-process-design/ocds-v9mmex-GNWT1-11-PM010136/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010574,Legal Research and Analysis Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-10-20 15:00 MDT,"The GNWT, Department of Health and Social Services requires the services of a
 qualified legal consultant to complete legal research and analysis of the
 options and provide recommendations on how best to regulate a number of
 existing and new health and social services professions under one statute.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010574,/tenders/legal-research-and-analysis-services/ocds-v9mmex-GNWT1-11-PM010574/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010675,Weight Management Program,Closed,Request for Information,Open (Competitive),Services,<Not Specified>,2010-10-08 15:00 MDT,Weight Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010675,/tenders/weight-management-program/ocds-v9mmex-GNWT1-11-PM010675/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010624,Public Education Drinking Water Video Production,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2010-10-05 15:00 MDT,Public Education Drinking Water Video Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010624,/tenders/public-education-drinking-water-video-production/ocds-v9mmex-GNWT1-11-PM010624/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010478,Aboriginal Health Transition Fund Evaluation Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-29 15:00 MDT,Aboriginal Health Transition Fund Evalua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010478,/tenders/aboriginal-health-transition-fund-evaluation-workshop/ocds-v9mmex-GNWT1-11-PM010478/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010368,PO 422508 ~ Long Term Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-09-28 15:00 MDT,PO 422508 ~ Long Term Care Beds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010368,/tenders/po-422508-long-term-care-beds/ocds-v9mmex-GNWT1-11-PM010368/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010527,Revision and Updating of NWT Infection Control Manual,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2010-09-24 15:00 MDT,Revision and Updating of NWT Infection C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010527,/tenders/revision-and-updating-of-nwt-infection-control-manual/ocds-v9mmex-GNWT1-11-PM010527/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010101,Development of Future Directions & Promising Practice Recommendations Report,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-24 15:00 MDT,Development of Future Directions & Promi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010101,/tenders/development-of-future-directions-promising-practice-recommendations-report/ocds-v9mmex-GNWT1-11-PM010101/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010367,"PO 422489 ~ Supply, Delivery & Installation of Medical Beds",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-09-17 15:00 MDT,"PO 422489 ~ Supply, Delivery & Installat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010367,/tenders/po-422489-supply-delivery-installation-of-medical-beds/ocds-v9mmex-GNWT1-11-PM010367/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010335,Drafting The Tobacco Strategy Document,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-10 15:00 MDT,Drafting The Tobacco Strategy Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010335,/tenders/drafting-the-tobacco-strategy-document/ocds-v9mmex-GNWT1-11-PM010335/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010402,Electronic Public Health Surveillance and Management System Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-08 15:00 MDT,Electronic Public Health Surveillance an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010402,/tenders/electronic-public-health-surveillance-and-management-system-project/ocds-v9mmex-GNWT1-11-PM010402/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010304,Service Delivery Model,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-08-31 15:00 MDT,NWT Supportive Living Services - Outcome based service delivery model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010304,/tenders/service-delivery-model/ocds-v9mmex-GNWT1-11-PM010304/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010360,SO201003 ~ Standing Offer Agreement for General Medical Supplies HRHSSA,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-08-27 15:00 MDT,"The Hay River Health & Social Services Authority is requesting tenders for
 standing offer agreements from September 1, 2010 to August 31, 2011 for general
 medical supplies.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010360,/tenders/so201003-standing-offer-agreement-for-general-medical-supplies-hrhssa/ocds-v9mmex-GNWT1-11-PM010360/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010332,Ref #PO422382 - Multi-function B&W/Color & B&W Copiers,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-08-16 15:00 MDT,"FOB: Yellowknife, Ft Resolution, Lutsel'ke, NT - Freight: Prepaid",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010332,/tenders/ref-po422382-multi-function-bwcolor-bw-copiers/ocds-v9mmex-GNWT1-11-PM010332/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010194,Supply & Delivery of Butthead Incentives ~ Sweatpants,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-08-03 15:00 MDT,PO421719 Supply & Delivery of Butthead I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010194,/tenders/supply-delivery-of-butthead-incentives-sweatpants/ocds-v9mmex-GNWT1-11-PM010194/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010199,Supply & Delivery of Butthead Incentives ~ Soccer Balls,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-08-03 15:00 MDT,PO 421720 Supply & Delivery of Butthead,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010199,/tenders/supply-delivery-of-butthead-incentives-soccer-balls/ocds-v9mmex-GNWT1-11-PM010199/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010086,Multi-function Photocopier Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-15 15:00 MDT,PO421675 ~ 9 Multi-function Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010086,/tenders/multi-function-photocopier-systems/ocds-v9mmex-GNWT1-11-PM010086/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM009921,SO201001 ~ Standing Offer Agreement for Stationary/Office Supplies/Toners HRHSSA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-06-04 15:00 MDT,"The Hay River Health & Social Services Authority is requesting tenders from
 qualified firms for a standing offer agreement to supply: stationary/office
 supplies/toners from June 1, 2010 to May 31, 2011.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009921,/tenders/so201001-standing-offer-agreement-for-stationaryoffice-suppliestoners-hrhssa/ocds-v9mmex-GNWT1-11-PM009921/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM009657,Business Process Design,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-05-31 15:00 MDT,Business Process Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009657,/tenders/business-process-design/ocds-v9mmex-GNWT1-11-PM009657/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM009689,Dental Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2010-05-26 15:00 MDT,Dental Consulting Services in Fort Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009689,/tenders/dental-consulting-services/ocds-v9mmex-GNWT1-11-PM009689/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM009691,Laboratory Information System (LIS),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-05-21 15:00 MDT,Laboratory Information System (LIS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009691,/tenders/laboratory-information-system-lis/ocds-v9mmex-GNWT1-11-PM009691/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM009827,Workshop Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-05-18 15:00 MDT,"Facilitate a 1 day ""Mapping Our Future"" workshop in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009827,/tenders/workshop-facilitation/ocds-v9mmex-GNWT1-11-PM009827/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM009660,PO420534 ~ Specialized Bathing System Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-04-20 15:00 MDT,PO420534 ~ Specialized Bathing System Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009660,/tenders/po420534-specialized-bathing-system-equipment/ocds-v9mmex-GNWT1-11-PM009660/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM009662,PO420532 ~ Specialized Bathing System Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-04-20 15:00 MDT,PO420532 ~ Specialized Bathing System Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009662,/tenders/po420532-specialized-bathing-system-equipment/ocds-v9mmex-GNWT1-11-PM009662/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM009593,SC420274 - Supply and Delivery of the 2010 Help Directory,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-04-06 15:00 MDT,Supply and Delivery of the 2010 Help Dir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009593,/tenders/sc420274-supply-and-delivery-of-the-2010-help-directory/ocds-v9mmex-GNWT1-11-PM009593/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM009437,PO419841 ~ Supply and Delivery of the 2010 Help Directory,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-04-05 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified firms for the supply and delivery of the Help Directory Book
 (Quantities: 3,750 English and 3,750 French copies).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009437,/tenders/po419841-supply-and-delivery-of-the-2010-help-directory/ocds-v9mmex-GNWT1-11-PM009437/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM011308,Review of Endoscopy Services in the NWT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Endoscopy Services in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011308,/tenders/review-of-endoscopy-services-in-the-nwt/ocds-v9mmex-GNWT1-11-PM011308/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM011288,Legal advise in regards to drafting of t,Awarded,Sole Source,Direct,Services,Legal Services,,Legal advise in regards to drafting of t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011288,/tenders/legal-advise-in-regards-to-drafting-of-t/ocds-v9mmex-GNWT1-11-PM011288/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010709,General Infusion Pumps Software Maintena,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,General Infusion Pumps Software Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010709,/tenders/general-infusion-pumps-software-maintena/ocds-v9mmex-GNWT1-11-PM010709/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM011614,IBM License,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,IBM License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011614,/tenders/ibm-license/ocds-v9mmex-GNWT1-11-PM011614/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM011615,Support and Maintenance Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Support and Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011615,/tenders/support-and-maintenance-services/ocds-v9mmex-GNWT1-11-PM011615/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM009960,Medical Travel Program Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Medical Travel Program Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009960,/tenders/medical-travel-program-review/ocds-v9mmex-GNWT1-11-PM009960/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM011432,Audit Services,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Audit Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011432,/tenders/audit-services/ocds-v9mmex-GNWT1-11-PM011432/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010107,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010107,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-11-PM010107/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010108,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010108,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-11-PM010108/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM011100,Supply & Delivery of a Coagulation Anal,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Supply & Delivery of a Coagulation Anal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011100,/tenders/supply-delivery-of-a-coagulation-anal/ocds-v9mmex-GNWT1-11-PM011100/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM011147,Diagnostic Ultrasound Equipment for Hay,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Diagnostic Ultrasound Equipment for Hay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011147,/tenders/diagnostic-ultrasound-equipment-for-hay/ocds-v9mmex-GNWT1-11-PM011147/,2024-05-21 04:20 MDT
