model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,CT101199,"Highway Maintenance, Fort Simpson Beat",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-05-30 15:00 MDT,"Highway Maintenance, Fort Simpson Beat",2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-CT101199,/tenders/highway-maintenance-fort-simpson-beat/ocds-v9mmex-GNWT1-13-CT101199/,2024-06-01 06:12 MDT
tender,2012-13,NWT Housing Corporation,PM013423,SECURITY SERVICES STANLEY ISAIAH SENIOR CITIZENS COMPLEX,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-05-28 15:00 MDT,NA,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013423,/tenders/security-services-stanley-isaiah-senior-citizens-complex/ocds-v9mmex-HC001-13-PM013423/,2024-06-01 06:12 MDT
tender,2012-13,Deh Cho Health & Social Services Authority,PM013288,"Research, Development and Implementation of a Youth Treatment Project",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-04-30 15:00 MDT,"To develop, in collaboration with the Youth Treatment Project Coordinator and
 other pertinent stakeholders, a tiered Substance Abuse Youth Treatment Model to
 be implemented at the community, regional and territorial levels of the
 Northwest Territories. The model will be piloted in the Dehcho Health and
 Social Services Authority (DHSSA). Additionally, the proponent will conduct
 necessary research and analysis of youth treatment systems in order to support
 the development of the model.",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-13-PM013288,/tenders/research-development-and-implementation-of-a-youth-treatment-project/ocds-v9mmex-DHSSA-13-PM013288/,2024-06-01 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM013913,Bulldozer for FS040,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Bulldozer for FS040,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013913,/tenders/bulldozer-for-fs040/ocds-v9mmex-GNWT1-13-PM013913/,2024-06-01 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM013953,Rental of Dozer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013953,/tenders/rental-of-dozer/ocds-v9mmex-GNWT1-13-PM013953/,2024-06-01 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM013622,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013622,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM013622/,2024-06-01 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM013282,Vehicle Maitenance Contract,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maitenance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013282,/tenders/vehicle-maitenance-contract/ocds-v9mmex-GNWT1-13-PM013282/,2024-06-01 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM014090,Aircraft - 221810,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - 221810,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014090,/tenders/aircraft-221810/ocds-v9mmex-GNWT1-13-PM014090/,2024-06-01 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM014091,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014091,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM014091/,2024-06-01 06:12 MDT
tender,2012-13,Assembly,PM013776,"Caucus August 27 & 28, 2012",Awarded,Sole Source,Direct,Services,Accommodations / Meals,,"Caucus August 27 & 28, 2012",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013776,/tenders/caucus-august-27-28-2012/ocds-v9mmex-GNWT1-13-PM013776/,2024-06-01 06:12 MDT
tender,2012-13,Assembly,PM014145,Caucus Retreat - Virginia Falls Day Tour,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Caucus Retreat - Virginia Falls Day Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014145,/tenders/caucus-retreat-virginia-falls-day-tour/ocds-v9mmex-GNWT1-13-PM014145/,2024-06-01 06:12 MDT
tender,2012-13,BDIC,PM013577,Soil Remediation,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,,Soil Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM013577,/tenders/soil-remediation/ocds-v9mmex-BDIC-13-PM013577/,2024-06-01 06:12 MDT
tender,2012-13,BDIC,PM013653,Flood Clean-up,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Flood Clean-up,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM013653,/tenders/flood-clean-up/ocds-v9mmex-BDIC-13-PM013653/,2024-06-01 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM013861,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013861,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM013861/,2024-06-01 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM014134,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014134,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM014134/,2024-06-01 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM014171,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014171,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014171/,2024-06-01 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM014253,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014253,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014253/,2024-06-01 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM013767,Lease sleeper and kitchen units,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Lease sleeper and kitchen units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013767,/tenders/lease-sleeper-and-kitchen-units/ocds-v9mmex-GNWT1-13-PM013767/,2024-06-01 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM014108,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014108,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM014108/,2024-06-01 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM013769,Room Rental,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Room Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013769,/tenders/room-rental/ocds-v9mmex-GNWT1-13-PM013769/,2024-06-01 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM013848,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013848,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM013848/,2024-06-01 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM013746,Transport Services,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Transport Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013746,/tenders/transport-services/ocds-v9mmex-GNWT1-13-PM013746/,2024-06-01 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM014582,Deh Cho Harv est Planning Services,Awarded,Sole Source,Direct,Services,Forestry,,Deh Cho Harv est Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014582,/tenders/deh-cho-harv-est-planning-services/ocds-v9mmex-GNWT1-13-PM014582/,2024-06-01 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM013487,Satellite Depot Services - Fort Liard,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Services - Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013487,/tenders/satellite-depot-services-fort-liard/ocds-v9mmex-GNWT1-13-PM013487/,2024-06-01 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM014395,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014395,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-13-PM014395/,2024-06-01 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM014098,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014098,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014098/,2024-06-01 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM014099,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014099,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014099/,2024-06-01 06:12 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013451,Blackstone Territorial Park - Custodial,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Blackstone Territorial Park - Custodial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013451,/tenders/blackstone-territorial-park-custodial/ocds-v9mmex-GNWT1-13-PM013451/,2024-06-01 06:12 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013280,Vehicle Maitenance Contract,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maitenance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013280,/tenders/vehicle-maitenance-contract/ocds-v9mmex-GNWT1-13-PM013280/,2024-06-01 06:12 MDT
tender,2012-13,Public Works & Services,SC431318,ENR Warehouse - Upgrade,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,ENR Warehouse - Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431318,/tenders/enr-warehouse-upgrade/ocds-v9mmex-GNWT1-13-SC431318/,2024-06-01 06:12 MDT
tender,2012-13,Public Works & Services,SC431746,Blackstone Park Washroom Foundation,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Blackstone Park Washroom Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431746,/tenders/blackstone-park-washroom-foundation/ocds-v9mmex-GNWT1-13-SC431746/,2024-06-01 06:12 MDT
tender,2012-13,Transportation,PO901850,Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901850,/tenders/equipment-and-labour/ocds-v9mmex-GNWT1-13-PO901850/,2024-06-01 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM014109,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014109,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM014109/,2024-06-01 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM014110,Aircraft - Fort Liard,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014110,/tenders/aircraft-fort-liard/ocds-v9mmex-GNWT1-13-PM014110/,2024-06-01 06:12 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014032,"Supply/Construct a 40'x40'x12"" Gravel Pa",Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,"Supply/Construct a 40'x40'x12"" Gravel Pa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014032,/tenders/supplyconstruct-a-40x40x12-gravel-pa/ocds-v9mmex-GNWT1-13-PM014032/,2024-06-01 06:12 MDT
