model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006728,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006728,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006728/,2024-05-18 01:51 MDT
tender,2010-11,Environment and Natural Resources,PM011584,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011584,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011584/,2024-05-18 01:51 MDT
tender,2010-11,Environment and Natural Resources,PM010278,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010278,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010278/,2024-05-18 01:51 MDT
tender,2010-11,Environment and Natural Resources,PM010678,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010678,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010678/,2024-05-18 01:51 MDT
tender,2010-11,Environment and Natural Resources,PM010697,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010697,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010697/,2024-05-18 01:51 MDT
tender,2010-11,Environment and Natural Resources,PM010604,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010604,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010604/,2024-05-18 01:51 MDT
tender,2010-11,Environment and Natural Resources,PM010685,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010685,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010685/,2024-05-18 01:51 MDT
tender,2010-11,Environment and Natural Resources,PM010584,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010584,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010584/,2024-05-18 01:51 MDT
tender,2010-11,Environment and Natural Resources,PM010591,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010591,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010591/,2024-05-18 01:51 MDT
tender,2010-11,Environment and Natural Resources,PM010700,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010700,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010700/,2024-05-18 01:51 MDT
tender,2010-11,Environment and Natural Resources,PM010932,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010932,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010932/,2024-05-18 01:51 MDT
tender,2010-11,Environment and Natural Resources,PM011631,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011631,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011631/,2024-05-18 01:51 MDT
tender,2010-11,Environment and Natural Resources,PM010593,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010593,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010593/,2024-05-18 01:51 MDT
tender,2010-11,Environment and Natural Resources,PM010594,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010594,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010594/,2024-05-18 01:51 MDT
tender,2010-11,Environment and Natural Resources,PM010848,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010848,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010848/,2024-05-18 01:51 MDT
tender,2009-10,Environment and Natural Resources,PM008569,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008569,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008569/,2024-05-18 01:51 MDT
tender,2009-10,Environment and Natural Resources,PM009137,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009137,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009137/,2024-05-18 01:51 MDT
tender,2009-10,Environment and Natural Resources,PM009141,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009141,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009141/,2024-05-18 01:51 MDT
tender,2009-10,Environment and Natural Resources,PM009761,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009761,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009761/,2024-05-18 01:51 MDT
tender,2009-10,Environment and Natural Resources,PM008093,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008093,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008093/,2024-05-18 01:51 MDT
tender,2009-10,Environment and Natural Resources,PM008231,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008231,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008231/,2024-05-18 01:51 MDT
tender,2009-10,Environment and Natural Resources,PM008581,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008581,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008581/,2024-05-18 01:51 MDT
tender,2009-10,Environment and Natural Resources,PM008958,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008958,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008958/,2024-05-18 01:51 MDT
tender,2009-10,Environment and Natural Resources,PM009138,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009138,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009138/,2024-05-18 01:51 MDT
tender,2008-09,Environment and Natural Resources,PM006191,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006191,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006191/,2024-05-18 01:51 MDT
tender,2008-09,Environment and Natural Resources,PM006192,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006192,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006192/,2024-05-18 01:51 MDT
tender,2008-09,Environment and Natural Resources,PM006320,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006320,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006320/,2024-05-18 01:51 MDT
tender,2008-09,Environment and Natural Resources,PM006538,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006538,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006538/,2024-05-18 01:51 MDT
tender,2008-09,Environment and Natural Resources,PM006601,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006601,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006601/,2024-05-18 01:51 MDT
tender,2008-09,Environment and Natural Resources,PM006641,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006641,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006641/,2024-05-18 01:51 MDT
tender,2008-09,Environment and Natural Resources,PM006658,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006658,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006658/,2024-05-18 01:51 MDT
tender,2008-09,Environment and Natural Resources,PM006902,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006902,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006902/,2024-05-18 01:51 MDT
tender,2008-09,Environment and Natural Resources,PM006905,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006905,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006905/,2024-05-18 01:51 MDT
tender,2008-09,Environment and Natural Resources,PM007755,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007755,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007755/,2024-05-18 01:51 MDT
tender,2008-09,Environment and Natural Resources,PM006319,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006319,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006319/,2024-05-18 01:51 MDT
tender,2008-09,Environment and Natural Resources,PM006513,Aircraft,Awarded,SOA Release,Selective (Prequalified),Goods,Aircraft Equipment,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006513,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006513/,2024-05-18 01:51 MDT
tender,2008-09,Environment and Natural Resources,PM007087,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007087,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007087/,2024-05-18 01:51 MDT
