model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC450302,Consulting - External Functional/Technical Analyst,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-05 15:00 MDT,"Yellowknife, NT",2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450302,/tenders/consulting-external-functionaltechnical-analyst/ocds-v9mmex-GNWT1-16-SC450302/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,PO450772,Twelve Passenger Three Quarter Ton Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-01 15:00 MDT,Yellowknife,2015-09-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450772,/tenders/twelve-passenger-three-quarter-ton-van/ocds-v9mmex-GNWT1-16-PO450772/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,AC450826,"AC Sept. 23, 2015 Gameti, Wekweeti & Rtn",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-22 15:00 MDT,"Yellowknife, NT.",2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC450826,/tenders/ac-sept-23-2015-gameti-wekweeti-rtn/ocds-v9mmex-GNWT1-16-AC450826/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,PO450156,Microwave Digestion Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-09 15:00 MDT,Yellowknife,2015-08-31 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450156,/tenders/microwave-digestion-equipment/ocds-v9mmex-GNWT1-16-PO450156/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,PO450041,DeviceLynk,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-20 15:00 MDT,Yellowknife NT,2015-08-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450041,/tenders/devicelynk/ocds-v9mmex-GNWT1-16-PO450041/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,SC449868,Analyze Benthic Samples,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-18 15:00 MDT,Yellowknife NT,2015-08-06 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449868,/tenders/analyze-benthic-samples/ocds-v9mmex-GNWT1-16-SC449868/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,SC795255,Shoreline Improvements - Prelude Lake Territorial Park,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-17 15:00 MDT,Prelude Lake Territorial Park - Shoreline,2015-07-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795255,/tenders/shoreline-improvements-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-16-SC795255/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,PO902330,Bulk Monitor Purchase,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-05 15:00 MDT,"Yellowknife, Nt.",2015-07-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO902330,/tenders/bulk-monitor-purchase/ocds-v9mmex-GNWT1-16-PO902330/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,LS449573,Multi-function Copier - Legal Aid Clinic,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-04 15:00 MDT,Yellowknife,2015-07-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-LS449573,/tenders/multi-function-copier-legal-aid-clinic/ocds-v9mmex-GNWT1-16-LS449573/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,AC449853,Yellowknife Inuvik Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-24 15:00 MDT,Yellowknife,2015-07-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC449853,/tenders/yellowknife-inuvik-air-charter/ocds-v9mmex-GNWT1-16-AC449853/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,SC449098,Economic Analysis Peer Review,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-07-23 15:00 MDT,"Yellowknife, NT",2015-06-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449098,/tenders/economic-analysis-peer-review/ocds-v9mmex-GNWT1-16-SC449098/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,AC448889,Fort Liard Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-29 15:00 MDT,Yellowknife,2015-06-05 11:15 MDT,,ocds-v9mmex-GNWT1-16-AC448889,/tenders/fort-liard-air-charter/ocds-v9mmex-GNWT1-16-AC448889/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,PO447887,New Fortlift,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-29 15:00 MDT,"Yellowknife, NT",2015-06-12 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447887,/tenders/new-fortlift/ocds-v9mmex-GNWT1-16-PO447887/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,SC448300,Ballot Draw Facilitation Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-02 15:00 MDT,Yellowknife,2015-05-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448300,/tenders/ballot-draw-facilitation-services/ocds-v9mmex-GNWT1-16-SC448300/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,AC448477,"Nahendeh Tour June 18th, 2015 Air Charter",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-19 15:00 MDT,"Yellowknife, NT.",2015-05-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC448477,/tenders/nahendeh-tour-june-18th-2015-air-charter/ocds-v9mmex-GNWT1-16-AC448477/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,AC447924,AC447924 - Charter - YK-Wells-HOLD-R,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-19 15:00 MDT,"Yellowknife, NT",2015-05-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC447924,/tenders/ac447924-charter-yk-wells-hold-r/ocds-v9mmex-GNWT1-16-AC447924/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,LS447730,Multifunction Photocopier - 48 month lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-04 15:00 MDT,Yellowknife,2015-04-20 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS447730,/tenders/multifunction-photocopier-48-month-lease/ocds-v9mmex-GNWT1-16-LS447730/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,LS447733,Multifunction Photocopier - 48 month Lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-04 15:00 MDT,Yellowknife,2015-04-20 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS447733,/tenders/multifunction-photocopier-48-month-lease/ocds-v9mmex-GNWT1-16-LS447733/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,SC446878,Security Administration and Processing System (SAPS),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-23 15:00 MDT,"Yellowknife, NT",2015-03-18 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC446878,/tenders/security-administration-and-processing-system-saps/ocds-v9mmex-GNWT1-16-SC446878/,2024-05-30 10:13 MDT
