model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793731,Remote Monitoring of Foundations and/or Ground Temperatures,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2012-01-12 15:00 MST,Remote Monitoring of Foundations and/or,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793731,/tenders/remote-monitoring-of-foundations-andor-ground-temperatures/ocds-v9mmex-GNWT1-12-SC793731/,2024-05-26 15:49 MDT
tender,2011-12,Transportation,CT101133,Power Supply to DND Arrestor Gear Stations,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-12-08 15:00 MST,Power Supply to DND Arrestor Gear Statio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101133,/tenders/power-supply-to-dnd-arrestor-gear-statio/ocds-v9mmex-GNWT1-12-CT101133/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,SC428312,Renovations Aurora College Housing Units,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2011-12-02 15:00 MST,Renovations Aurora College Housing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428312,/tenders/renovations-aurora-college-housing-units/ocds-v9mmex-GNWT1-12-SC428312/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,PO428555,Electronic Salto Door Locks,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment & Supplies,2011-12-02 15:00 MST,Electronic Salto Door Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428555,/tenders/electronic-salto-door-locks/ocds-v9mmex-GNWT1-12-PO428555/,2024-05-26 15:49 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM012685,RFT 428196 ~ Suppy of a Server KVM Switch & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-16 15:00 MST,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from firms for the supply of a Server KVM Switch & Accessories.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM012685,/tenders/rft-428196-suppy-of-a-server-kvm-switch-accessories/ocds-v9mmex-BHSSA-12-PM012685/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,SC793701,Gwich'in Park - Dock Slipway,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-11-10 15:00 MST,Gwich'in Park - Dock Slipway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793701,/tenders/gwichin-park-dock-slipway/ocds-v9mmex-GNWT1-12-SC793701/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,SC428145,Demolition of 2 Wooden Quonset Buildings,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2011-10-28 15:00 MDT,Demolition of 2 Wooden Quonset Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428145,/tenders/demolition-of-2-wooden-quonset-buildings/ocds-v9mmex-GNWT1-12-SC428145/,2024-05-26 15:49 MDT
tender,2011-12,Transportation,CT101130,"Janitorial Services, Inuvik Mike Zubko Airport, Five year Contract",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-10-28 15:00 MDT,Janitorial Services; Inuvik Mike Zubko A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101130,/tenders/janitorial-services-inuvik-mike-zubko-airport-five-year-contract/ocds-v9mmex-GNWT1-12-CT101130/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,PO428263,Linoleum stock for Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Floor Covering Equipment & Supplies,2011-10-21 15:00 MDT,Linoleum stock for Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428263,/tenders/linoleum-stock-for-inuvik/ocds-v9mmex-GNWT1-12-PO428263/,2024-05-26 15:49 MDT
tender,2011-12,Finance,PM012577,Ref #PO427921 - Multi-fuction B&W/Color Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-11 15:00 MDT,Multi-fuction B&W/Color Digital Copier S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012577,/tenders/ref-po427921-multi-fuction-bwcolor-digital-copier-system/ocds-v9mmex-GNWT1-12-PM012577/,2024-05-26 15:49 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012547,New Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-09-30 15:00 MDT,New Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012547,/tenders/new-photo-copier/ocds-v9mmex-GNWT1-12-PM012547/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,PO427913,16 drums 50/50 premix glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-09-26 15:00 MDT,16 drums 50/50 premix glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427913,/tenders/16-drums-5050-premix-glycol/ocds-v9mmex-GNWT1-12-PO427913/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,PO427912,T8 flourescent bulbs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-09-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427912,/tenders/t8-flourescent-bulbs/ocds-v9mmex-GNWT1-12-PO427912/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,PO427855,A.O.Smith 100 gal. hot water heater/storage tank.,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-09-23 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427855,/tenders/aosmith-100-gal-hot-water-heaterstorage-tank/ocds-v9mmex-GNWT1-12-PO427855/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,SC793529,"Jak Park Trail Development III, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-01 15:00 MDT,"Jak Park Trail Development III, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793529,/tenders/jak-park-trail-development-iii-inuvik/ocds-v9mmex-GNWT1-12-SC793529/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,SC427181,Fire Alarm Panel Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2011-08-17 15:00 MDT,Fire Alarm Panel Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427181,/tenders/fire-alarm-panel-replacement/ocds-v9mmex-GNWT1-12-SC427181/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,PO426823,"Video surveillance system for Multi-Use Building, Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment & Supplies,2011-08-15 15:00 MDT,Video surveillance system for Multi-Use,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426823,/tenders/video-surveillance-system-for-multi-use-building-inuvik/ocds-v9mmex-GNWT1-12-PO426823/,2024-05-26 15:49 MDT
tender,2011-12,Health and Social Services,PM012237,Supply & Delivery Of An AutoTympanometer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-08-12 15:00 MDT,PO427016: Supply & Delivery Of An AutoTy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012237,/tenders/supply-delivery-of-an-autotympanometer/ocds-v9mmex-GNWT1-12-PM012237/,2024-05-26 15:49 MDT
tender,2011-12,Health and Social Services,PM012251,Supply & Delivery of Exam Room Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-08-12 15:00 MDT,PO427018: Supply & Delivery of Exam Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012251,/tenders/supply-delivery-of-exam-room-equipment/ocds-v9mmex-GNWT1-12-PM012251/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,SC793466,"Repair to Fire Damaged Kichen Shelter, Happy Valley Park, Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,"Repair to Fire Damaged Kichen Shelter, H",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793466,/tenders/repair-to-fire-damaged-kichen-shelter-happy-valley-park-inuvik-nt/ocds-v9mmex-GNWT1-12-SC793466/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,SC793484,"Exterior Painting and Hand Rail Construction, WAVC, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,Exterior Painting and Hand Rail Construc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793484,/tenders/exterior-painting-and-hand-rail-construction-wavc-inuvik/ocds-v9mmex-GNWT1-12-SC793484/,2024-05-26 15:49 MDT
tender,2011-12,Health and Social Services,PM012232,Supply & Delivery of a Vaccine Refrigerator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-08-02 15:00 MDT,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply and deliver a Vaccine Refrigerator for the Inuvik
 Public Health Unit in Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012232,/tenders/supply-delivery-of-a-vaccine-refrigerator/ocds-v9mmex-GNWT1-12-PM012232/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,SC793463,"Replacement of 1136.5 L (250 Imperial Gallon) Fuel Tank, Jak Park, Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-28 15:00 MDT,Replacement of 1136.5 L (250 Imperial Ga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793463,/tenders/replacement-of-11365-l-250-imperial-gallon-fuel-tank-jak-park-inuvik-nt/ocds-v9mmex-GNWT1-12-SC793463/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,PO426735,Load Bank,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2011-07-26 15:00 MDT,Load Bank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426735,/tenders/load-bank/ocds-v9mmex-GNWT1-12-PO426735/,2024-05-26 15:49 MDT
tender,2011-12,NWT Housing Corporation,PM012171,NWTHC on Behalf of IHA - Supply Appliances,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-07-22 15:00 MDT,NWTHC on Behalf of IHA - Supply Applianc,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012171,/tenders/nwthc-on-behalf-of-iha-supply-appliances/ocds-v9mmex-HC001-12-PM012171/,2024-05-26 15:49 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM012167,Supply of a HP X1600 24TB Storage Server,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-07-20 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of a HP X1600 24TB Storage
 Server to be delivered to the Computer Services Department at the Inuvik
 Regional Hospital, Inuvik - Northwest Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM012167,/tenders/supply-of-a-hp-x1600-24tb-storage-server/ocds-v9mmex-BHSSA-12-PM012167/,2024-05-26 15:49 MDT
tender,2011-12,BDIC,PM012219,Air Charter - Inuvik-Paulatuk-Sachs Harbour-Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-18 15:00 MDT,Air Charter - Inuvik-Paulatuk-Sachs Harb,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM012219,/tenders/air-charter-inuvik-paulatuk-sachs-harbour-inuvik/ocds-v9mmex-BDIC-12-PM012219/,2024-05-26 15:49 MDT
tender,2011-12,NWT Housing Corporation,PM012092,NWTHC on behalf of IHA - Interior Painting/ Mold Repairs - 5 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-08 15:00 MDT,NWTHC on behalf of IHA - Interior Painti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012092,/tenders/nwthc-on-behalf-of-iha-interior-painting-mold-repairs-5-units/ocds-v9mmex-HC001-12-PM012092/,2024-05-26 15:49 MDT
tender,2011-12,NWT Housing Corporation,PM012094,NWTHC on behalf of IHA - Flooring Replacement/ Electrical Upgrades - 6 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-08 15:00 MDT,NWTHC on behalf of IHA - Flooring Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012094,/tenders/nwthc-on-behalf-of-iha-flooring-replacement-electrical-upgrades-6-units/ocds-v9mmex-HC001-12-PM012094/,2024-05-26 15:49 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012119,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-08 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012119,/tenders/air-charter/ocds-v9mmex-GNWT1-12-PM012119/,2024-05-26 15:49 MDT
tender,2011-12,Transportation,CT100930,Taxiway E Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2011-07-05 15:00 MDT,Taxiway E Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100930,/tenders/taxiway-e-reconstruction/ocds-v9mmex-GNWT1-12-CT100930/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,PO426256,Supply and Install - Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-07-05 15:00 MDT,Supply and Install - Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426256,/tenders/supply-and-install-furniture/ocds-v9mmex-GNWT1-12-PO426256/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,SC426262,Concrete Sidewalk Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2011-06-30 15:00 MDT,Concrete Sidewalk Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426262,/tenders/concrete-sidewalk-replacement/ocds-v9mmex-GNWT1-12-SC426262/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,SC426259,Exteritor Painting Charlotte Vehus Home,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2011-06-30 15:00 MDT,Exteritor Painting Charlotte Vehus Home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426259,/tenders/exteritor-painting-charlotte-vehus-home/ocds-v9mmex-GNWT1-12-SC426259/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,SC423776,Janitorial/Security Services - Various Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-06-30 15:00 MDT,Janitorial/Security Services - Various B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC423776,/tenders/janitorialsecurity-services-various-building/ocds-v9mmex-GNWT1-12-SC423776/,2024-05-26 15:49 MDT
tender,2011-12,Environment and Natural Resources,PM012027,New 2011 Outboard Motor,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2011-06-29 15:00 MDT,New 2011 Outboard Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012027,/tenders/new-2011-outboard-motor/ocds-v9mmex-GNWT1-12-PM012027/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,AC426664,"Air Charter July 6th, Inuvik to Sachs and Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-28 15:00 MDT,"Air Charter July 6th, Inuvik to Sachs an",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426664,/tenders/air-charter-july-6th-inuvik-to-sachs-and-return/ocds-v9mmex-GNWT1-12-AC426664/,2024-05-26 15:49 MDT
tender,2011-12,NWT Housing Corporation,PM011867,CARE Home Renovations 9 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,CARE Home Renovations 9 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011867,/tenders/care-home-renovations-9-clients/ocds-v9mmex-HC001-12-PM011867/,2024-05-26 15:49 MDT
tender,2011-12,Transportation,PO901658,Geomembrane and Perforated Pipe,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-23 15:00 MDT,"Inuvik, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901658,/tenders/geomembrane-and-perforated-pipe/ocds-v9mmex-GNWT1-12-PO901658/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,PO426317,"Clinical Furniture - Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-06-20 15:00 MDT,"Clinical Furniture - Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426317,/tenders/clinical-furniture-inuvik-nt/ocds-v9mmex-GNWT1-12-PO426317/,2024-05-26 15:49 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM011901,Supply & Delivery of Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-10 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of furniture to the following
 Northwest Territories locations: Tuktoyaktuk, NT (Rosie Ovayouk Health Centre);
 Ft. McPherson, NT (William Firth Health Centre); Aklavik, NT (Susie Husky
 Health Centre); Ulukhaktok, NT (Emegak Health Centre); Paulatuk, NT (Paulatuk
 Health Centre); and Sachs Harbour, NT (Sachs Harbour Health Centre)",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM011901,/tenders/supply-delivery-of-furniture/ocds-v9mmex-BHSSA-12-PM011901/,2024-05-26 15:49 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM011900,Supply & Delivery of Household Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-10 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of household goods to the
 following Northwest Territories locations: Tuktoyaktuk, NT (Rosie Ovayouk
 Health Centre); Ft. McPherson, NT (William Firth Health Centre); Aklavik, NT
 (Susie Husky Health Centre); Ulukhaktok, NT (Emegak Health Centre); Paulatuk,
 NT (Paulatuk Health Centre); and Sachs Harbour, NT (Sachs Harbour Health Centre)",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM011900,/tenders/supply-delivery-of-household-goods/ocds-v9mmex-BHSSA-12-PM011900/,2024-05-26 15:49 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM011898,Supply & Delivery - Electronics & Appliances,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-08 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of electronics and appliances
 to the following Northwest Territories locations: Tuktoyaktuk, NT (Rosie
 Ovayouk Health Centre); Ft. McPherson, NT (William Firth Health Centre);
 Aklavik, NT (Susie Husky Health Centre); Ulukhaktok, NT (Emegak Health Centre);
 Paulatuk, NT (Paulatuk Health Centre); and Sachs Harbour, NT (Sachs Harbour
 Health Centre)",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM011898,/tenders/supply-delivery-electronics-appliances/ocds-v9mmex-BHSSA-12-PM011898/,2024-05-26 15:49 MDT
tender,2011-12,NWT Housing Corporation,PM011680,"New Construction One 3 Bedroom, Supply, Ship & Errect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-07 15:00 MDT,"New Construction One 3 Bedroom, Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011680,/tenders/new-construction-one-3-bedroom-supply-ship-errect/ocds-v9mmex-HC001-12-PM011680/,2024-05-26 15:49 MDT
