model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Environment and Natural Resources,0000003681,Water Quality Monitoring Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for the completion of a community-based water quality monitoring report for continuous sonde data over an 8-year period.,2019-11-04 11:07 MST,2020-04-15 18:33 MDT,ocds-v9mmex-GNWT1-20-0000003681,/tenders/water-quality-monitoring-report/ocds-v9mmex-GNWT1-20-0000003681/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003668,Fire Hose Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Fire Hose Bags.,2019-10-28 17:07 MDT,2020-03-04 18:31 MST,ocds-v9mmex-GNWT1-20-0000003668,/tenders/fire-hose-bags/ocds-v9mmex-GNWT1-20-0000003668/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003670,Fire Rated Coveralls,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-12 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the supply & delivery of Wildland Fire Rated Coveralls.,2019-10-28 17:07 MDT,2020-03-19 11:31 MDT,ocds-v9mmex-GNWT1-20-0000003670,/tenders/fire-rated-coveralls/ocds-v9mmex-GNWT1-20-0000003670/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003648,NWT Discovery Portal Application Update,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for the NWT discovery portal application updates.,2019-09-05 17:07 MDT,2020-02-14 11:56 MST,ocds-v9mmex-GNWT1-20-0000003648,/tenders/nwt-discovery-portal-application-update/ocds-v9mmex-GNWT1-20-0000003648/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003576,Knowledge Framework Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting submissions from qualified proponents for a Review of Traditional Knowledge Frameworks for Bilateral Water Agreement Decision Making as detailed herein;,2019-08-06 17:07 MDT,2020-02-23 00:25 MST,ocds-v9mmex-GNWT1-20-0000003576,/tenders/knowledge-framework-review/ocds-v9mmex-GNWT1-20-0000003576/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003489,Fire Hose Packing Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply & delivery of Fire Hose Packing Boxes.,2019-07-18 17:07 MDT,2020-01-21 18:32 MST,ocds-v9mmex-GNWT1-20-0000003489,/tenders/fire-hose-packing-boxes/ocds-v9mmex-GNWT1-20-0000003489/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003486,Wildland Fire Rated Pants and Shirts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-31 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the provision to supply & delivery of Wildland Fire Rated Pants and Shirts.,2019-07-17 11:07 MDT,2020-01-21 18:32 MST,ocds-v9mmex-GNWT1-20-0000003486,/tenders/wildland-fire-rated-pants-and-shirts/ocds-v9mmex-GNWT1-20-0000003486/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003458,Supply & Deliver - Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-24 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the provision to supply & deliver - new & unused Safety Boots.,2019-07-10 15:07 MDT,2020-01-17 18:31 MST,ocds-v9mmex-GNWT1-20-0000003458,/tenders/supply-deliver-safety-boots/ocds-v9mmex-GNWT1-20-0000003458/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003312,Liard River Basin Transboundary Aquifer Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-24 15:00 MDT,Procurement Shared Services on behalf of the Department of Envrionment and Natural Resources is requesting proposals from qualified proponents for the provision of a Liard River Basin Transboundary Aquifer Assessment: Yukon and Northwest Territories.,2019-06-24 11:07 MDT,2020-01-17 17:31 MST,ocds-v9mmex-GNWT1-20-0000003312,/tenders/liard-river-basin-transboundary-aquifer-assessment/ocds-v9mmex-GNWT1-20-0000003312/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003309,Species Status Report for Polar Bear in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Species Status Report - Traditional and Community Knowledge Component for Polar Bear in the NWT.,2019-05-31 15:07 MDT,2020-02-07 11:42 MST,ocds-v9mmex-GNWT1-20-0000003309,/tenders/species-status-report-for-polar-bear-in-the-nwt/ocds-v9mmex-GNWT1-20-0000003309/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003313,NWT Mining - Security Technical Review,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-24 15:00 MDT,"This is a Supply Service Arrangement (SSA) Release against SA100044 - Expert Engineering & Environmental Evaluation, Advice and Support - Category 2 - Mine Closure and Reclamation Security Assessment Services.",2019-06-07 17:07 MDT,2019-10-15 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003313,/tenders/nwt-mining-security-technical-review/ocds-v9mmex-GNWT1-20-0000003313/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003314,NWT Mining - Closure Technical Reviews,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-24 15:00 MDT,"This is a Supply Service Arrangement (SSA) Release against SA100044 - Expert Engineering & Environmental Evaluation, Advice and Support - Category 2 - Mine Closure and Reclamation Security Assessment Services.",2019-06-07 17:07 MDT,2020-02-07 11:43 MST,ocds-v9mmex-GNWT1-20-0000003314,/tenders/nwt-mining-closure-technical-reviews/ocds-v9mmex-GNWT1-20-0000003314/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003315,Oil and Gas Security Estimates,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-06-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Oil and Gas Security Estimates.,2019-06-11 15:07 MDT,2023-06-06 13:56 MDT,ocds-v9mmex-GNWT1-20-0000003315,/tenders/oil-and-gas-security-estimates/ocds-v9mmex-GNWT1-20-0000003315/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003357,Air Charter-Muskox & Caribou Survey-Banks Island,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-17 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from qualified air carriers to charter one (1) fixed-wing aircraft to conduct a muskox and caribou survey on Banks Island.,2019-06-10 17:07 MDT,2019-10-16 18:44 MDT,ocds-v9mmex-GNWT1-20-0000003357,/tenders/air-charter-muskox-caribou-survey-banks-island/ocds-v9mmex-GNWT1-20-0000003357/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003317,Rotary Wing Aircraft Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the provision of Rotary Wing Services Inuvik Tuktoyaktuk and Area for the ITH - DNA Survey Check for set up and take down,2019-05-31 15:07 MDT,2019-10-11 18:46 MDT,ocds-v9mmex-GNWT1-20-0000003317,/tenders/rotary-wing-aircraft-charter-services/ocds-v9mmex-GNWT1-20-0000003317/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003302,Snap Lake Water License Renewal,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-11 15:00 MDT,"This is a release against Supply Service Arrangement # SA100044 - Expert Engineering & Environmental Evaluation, Advice and Support ; Category 2 - Mine Closure & Reclamation Security Assessment Services.",2019-05-29 17:07 MDT,2019-10-31 11:41 MDT,ocds-v9mmex-GNWT1-20-0000003302,/tenders/snap-lake-water-license-renewal/ocds-v9mmex-GNWT1-20-0000003302/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003305,Air Charter - Forest Health Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-10 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from Qualified Air Carriers to charter one (1) fixed-wing aircraft to conduct a cross territorial Forest Health Survey.,2019-05-24 17:07 MDT,2019-10-31 17:39 MDT,ocds-v9mmex-GNWT1-20-0000003305,/tenders/air-charter-forest-health-survey/ocds-v9mmex-GNWT1-20-0000003305/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003279,Aquatic Effects Monitoring Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-04 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Aquatic Effects Monitoring Program (AEMP) - Design and Statistical Analysis on an AS & WHEN REQUIRED BASIS.,2019-05-15 09:07 MDT,2019-11-13 18:34 MST,ocds-v9mmex-GNWT1-20-0000003279,/tenders/aquatic-effects-monitoring-program/ocds-v9mmex-GNWT1-20-0000003279/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003304,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the provision of Rotary Wing Services Inuvik Tuktoyaktuk Highway DNA Survey set up and take down,2019-05-28 09:15 MDT,2019-10-07 18:47 MDT,ocds-v9mmex-ENR01-20-0000003304,/tenders/rotary-wing-services/ocds-v9mmex-ENR01-20-0000003304/,2024-06-06 01:24 MDT
tender,2019-20,Environment and Natural Resources,0000003246,Knowledge Economy Feasibility,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) for a Feasibility Study for Knowledge Economy Model.,2019-04-29 15:07 MDT,2019-11-05 11:34 MST,ocds-v9mmex-GNWT1-20-0000003246,/tenders/knowledge-economy-feasibility/ocds-v9mmex-GNWT1-20-0000003246/,2024-06-06 01:24 MDT
