model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,PO423541,Enterprise Class Storage Area Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-01-07 15:00 MST,Enterprise Class Storage Area Network Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423541,/tenders/enterprise-class-storage-area-network-equipment/ocds-v9mmex-GNWT1-11-PO423541/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO423985,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-01-07 15:00 MST,Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423985,/tenders/notebooks/ocds-v9mmex-GNWT1-11-PO423985/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO423823,Enterprise Class Computer Networking Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-12-17 15:00 MST,Enterprise Class Computer Networking Equ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423823,/tenders/enterprise-class-computer-networking-equipment/ocds-v9mmex-GNWT1-11-PO423823/,2024-06-18 02:14 MDT
tender,2010-11,NWT Housing Corporation,PM011059,2011 Printer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-12-09 15:00 MST,2011 Printer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011059,/tenders/2011-printer-equipment-supply-program/ocds-v9mmex-HC001-11-PM011059/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,SC423626,Symantec Altiris CMS - License + 1 YR Essential Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-12-09 15:00 MST,Symantec Altiris CMS - License + 1 YR Es,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423626,/tenders/symantec-altiris-cms-license-1-yr-essential-support/ocds-v9mmex-GNWT1-11-SC423626/,2024-06-18 02:14 MDT
tender,2010-11,NWT Housing Corporation,PM010953,2011 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-11-24 15:00 MST,2011 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010953,/tenders/2011-computer-equipment-supply/ocds-v9mmex-HC001-11-PM010953/,2024-06-18 02:14 MDT
tender,2010-11,"Education, Culture and Employment",PM010936,Cheque Printers and Toners,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-11-19 15:00 MST,Cheque Printers and Toners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010936,/tenders/cheque-printers-and-toners/ocds-v9mmex-GNWT1-11-PM010936/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO422645,Avaya Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-08-30 15:00 MDT,Avaya Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422645,/tenders/avaya-computer-equipment/ocds-v9mmex-GNWT1-11-PO422645/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO422519,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-08-24 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422519,/tenders/computer-hardware/ocds-v9mmex-GNWT1-11-PO422519/,2024-06-18 02:14 MDT
tender,2010-11,Finance,PM010387,Microsoft Office Professional 2010,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-08-20 15:00 MDT,Microsoft Office Professional 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010387,/tenders/microsoft-office-professional-2010/ocds-v9mmex-GNWT1-11-PM010387/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO901394,Juniper Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-07-06 15:00 MDT,Juniper Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901394,/tenders/juniper-equipment/ocds-v9mmex-GNWT1-11-PO901394/,2024-06-18 02:14 MDT
tender,2010-11,NWT Housing Corporation,PM009927,2010 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-06-01 15:00 MDT,2010 Computer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009927,/tenders/2010-computer-equipment-supply-program/ocds-v9mmex-HC001-11-PM009927/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO420910,HP Colour Laserjet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-05-11 15:00 MDT,HP Colour Laserjet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420910,/tenders/hp-colour-laserjet-printer/ocds-v9mmex-GNWT1-11-PO420910/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO420873,APC Smart UPS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-05-06 15:00 MDT,APC Smart UPS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420873,/tenders/apc-smart-ups/ocds-v9mmex-GNWT1-11-PO420873/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO418905,Computer & Hardware Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-04-16 15:00 MDT,Computer & Hardware Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO418905,/tenders/computer-hardware-equipment/ocds-v9mmex-GNWT1-11-PO418905/,2024-06-18 02:14 MDT
tender,2010-11,Health and Social Services,PM011614,IBM License,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,IBM License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011614,/tenders/ibm-license/ocds-v9mmex-GNWT1-11-PM011614/,2024-06-18 02:14 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009892,GEOSCOUT Software Maintenance Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,GEOSCOUT Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009892,/tenders/geoscout-software-maintenance-renewal/ocds-v9mmex-GNWT1-11-PM009892/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO422049,UPS Battery Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,UPS Battery Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422049,/tenders/ups-battery-equipment/ocds-v9mmex-GNWT1-11-PO422049/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO421826,Fortran Trafffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fortran Trafffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421826,/tenders/fortran-trafffic-systems/ocds-v9mmex-GNWT1-11-PO421826/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO422017,Fortran Traffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fortran Traffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422017,/tenders/fortran-traffic-systems/ocds-v9mmex-GNWT1-11-PO422017/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO424136,Actelis Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Actelis Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424136,/tenders/actelis-equipment/ocds-v9mmex-GNWT1-11-PO424136/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO420755,Enterprise SAN Switch Hardware/Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Enterprise SAN Switch Hardware/Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420755,/tenders/enterprise-san-switch-hardwaresoftware/ocds-v9mmex-GNWT1-11-PO420755/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,SC420767,Hewlett Packard (HP) Education Units,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Hewlett Packard (HP) Education Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420767,/tenders/hewlett-packard-hp-education-units/ocds-v9mmex-GNWT1-11-SC420767/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO421965,M86 Web Filter Appliance,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,M86 Web Filter Appliance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421965,/tenders/m86-web-filter-appliance/ocds-v9mmex-GNWT1-11-PO421965/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO424138,M86 Security Web Filter Appliance 300,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,M86 Security Web Filter Appliance 300,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424138,/tenders/m86-security-web-filter-appliance-300/ocds-v9mmex-GNWT1-11-PO424138/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO001000,Win SVR Data Ctr Alng LicSPAK,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Win SVR Data Ctr Alng LicSPAK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO001000,/tenders/win-svr-data-ctr-alng-licspak/ocds-v9mmex-GNWT1-11-PO001000/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO001005,Computer Licences,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO001005,/tenders/computer-licences/ocds-v9mmex-GNWT1-11-PO001005/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO020309,Microsoft Licence - Server Licensing,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Microsoft Licence - Server Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO020309,/tenders/microsoft-licence-server-licensing/ocds-v9mmex-GNWT1-11-PO020309/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO420573,Annual Client Connection Program,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Annual Client Connection Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420573,/tenders/annual-client-connection-program/ocds-v9mmex-GNWT1-11-PO420573/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO420712,NetQoS - Reporter Analyzer - Superagent,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,NetQoS - Reporter Analyzer - Superagent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420712,/tenders/netqos-reporter-analyzer-superagent/ocds-v9mmex-GNWT1-11-PO420712/,2024-06-18 02:14 MDT
tender,2010-11,Public Works & Services,PO131946,Computer Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO131946,/tenders/computer-equipment/ocds-v9mmex-GNWT1-11-PO131946/,2024-06-18 02:14 MDT
tender,2010-11,Environment and Natural Resources,PM011132,ArcGIS Server Image Extension,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,ArcGIS Server Image Extension,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011132,/tenders/arcgis-server-image-extension/ocds-v9mmex-GNWT1-11-PM011132/,2024-06-18 02:14 MDT
tender,2010-11,Transportation,PO901580,Purchase of VCU Traffic Cameras and Supp,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Purchase of VCU Traffic Cameras and Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901580,/tenders/purchase-of-vcu-traffic-cameras-and-supp/ocds-v9mmex-GNWT1-11-PO901580/,2024-06-18 02:14 MDT
tender,2010-11,Transportation,PO901361,Supply Oracle Software Update License &,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Supply Oracle Software Update License &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901361,/tenders/supply-oracle-software-update-license/ocds-v9mmex-GNWT1-11-PO901361/,2024-06-18 02:14 MDT
