model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Health and Social Services,PM004289,Legal Services-Board of Inquiry,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2007-03-28 15:00 MDT,Legal Services-Board of Inquiry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004289,/tenders/legal-services-board-of-inquiry/ocds-v9mmex-GNWT1-08-PM004289/,2024-05-15 19:12 MDT
tender,2006-07,Justice,PM004480,"Auditing Services, Public Trustee of the NWT SC377365",Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2007-03-28 15:00 MDT,"Auditing Services, Public Trustee of th",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004480,/tenders/auditing-services-public-trustee-of-the-nwt-sc377365/ocds-v9mmex-GNWT1-08-PM004480/,2024-05-15 19:12 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004385,Maintenance and Operation of 60th Parallel Campground,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-28 15:00 MDT,"Contractor is to provide maintenance and operation of the 60th Parallel
 campground location",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004385,/tenders/maintenance-and-operation-of-60th-parallel-campground/ocds-v9mmex-GNWT1-07-PM004385/,2024-05-15 19:12 MDT
tender,2006-07,Municipal and Community Affairs,PM004412,SCG Development of Short and Long Term Evaluation Processes and Tools,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-26 15:00 MDT,SCG Development of Short and Long Term E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004412,/tenders/scg-development-of-short-and-long-term-evaluation-processes-and-tools/ocds-v9mmex-GNWT1-08-PM004412/,2024-05-15 19:12 MDT
tender,2006-07,Human Resources,PM004373,Agency Nurses,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-23 15:00 MDT,Agency Nurses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004373,/tenders/agency-nurses/ocds-v9mmex-GNWT1-07-PM004373/,2024-05-15 19:12 MDT
tender,2006-07,Transportation,SC791301,Inuvik Issuing Agency,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-23 15:00 MDT,Community of Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791301,/tenders/inuvik-issuing-agency/ocds-v9mmex-GNWT1-07-SC791301/,2024-05-15 19:12 MDT
tender,2006-07,Transportation,SC791288,Multi-Level Mapping & Route Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-22 15:00 MDT,Multi-Level Mapping & Route Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791288,/tenders/multi-level-mapping-route-analysis/ocds-v9mmex-GNWT1-08-SC791288/,2024-05-15 19:12 MDT
tender,2006-07,Public Works & Services,SC404950,Training for Managing and Maintaining a MiS Active Directory 2003 Environment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404950,/tenders/training-for-managing-and-maintaining-a-mis-active-directory-2003-environment/ocds-v9mmex-GNWT1-07-SC404950/,2024-05-15 19:12 MDT
tender,2006-07,Public Works & Services,SC791260,"Architectural & Engineering Services : YK Courthouse Renovations / Floors 2,3,5",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-03-16 15:00 MDT,Architectural & Engineering Services : Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791260,/tenders/architectural-engineering-services-yk-courthouse-renovations-floors-235/ocds-v9mmex-GNWT1-07-SC791260/,2024-05-15 19:12 MDT
tender,2006-07,Justice,PM004379,RFP 377363 SMCC Upgrading/Job Readiness Skills Program Instructor Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-03-16 15:00 MDT,RFP 377363 SMCC Upgrading/Job Readiness,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004379,/tenders/rfp-377363-smcc-upgradingjob-readiness-skills-program-instructor-services/ocds-v9mmex-GNWT1-08-PM004379/,2024-05-15 19:12 MDT
tender,2006-07,Human Resources,PM004381,Professional Coaching,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-03-16 15:00 MDT,Professional Coaching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004381,/tenders/professional-coaching/ocds-v9mmex-GNWT1-08-PM004381/,2024-05-15 19:12 MDT
tender,2006-07,Health and Social Services,PM004264,NWT Automated Pharmacy Distribution System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-16 15:00 MDT,NWT Automated Pharmacy Distribution System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004264,/tenders/nwt-automated-pharmacy-distribution-system/ocds-v9mmex-GNWT1-07-PM004264/,2024-05-15 19:12 MDT
tender,2006-07,Health and Social Services,PM004295,"Informatics Professional, Support & Maintenance Services",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-13 15:00 MDT,"Informatics Professional, Support & Maintenance Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004295,/tenders/informatics-professional-support-maintenance-services/ocds-v9mmex-GNWT1-07-PM004295/,2024-05-15 19:12 MDT
tender,2006-07,Municipal and Community Affairs,PM004356,Review of the Community Government Training Needs Assessment Tool,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-12 15:00 MDT,Review of the Community Government Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004356,/tenders/review-of-the-community-government-training-needs-assessment-tool/ocds-v9mmex-GNWT1-07-PM004356/,2024-05-15 19:12 MDT
tender,2006-07,FMBS,PM004374,Replacement Digital Photocopier,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2007-03-12 15:00 MDT,Replacement Digital Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004374,/tenders/replacement-digital-photocopier/ocds-v9mmex-GNWT1-07-PM004374/,2024-05-15 19:12 MDT
tender,2006-07,Environment and Natural Resources,PM004242,STUDY TO INDENTIFY RECYCLABLE MATERIALS IN THE NWT,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-03-12 15:00 MDT,STUDY TO INDENTIFY RECYCLABLE MATERIALS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004242,/tenders/study-to-indentify-recyclable-materials-in-the-nwt/ocds-v9mmex-GNWT1-08-PM004242/,2024-05-15 19:12 MDT
tender,2006-07,Municipal and Community Affairs,PM004380,Photocopier for Community Operations,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2007-03-09 15:00 MST,Photocopier for Community Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004380,/tenders/photocopier-for-community-operations/ocds-v9mmex-GNWT1-08-PM004380/,2024-05-15 19:12 MDT
tender,2006-07,"Education, Culture and Employment",PM004319,Self -Employment Option Provider,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-09 15:00 MST,Self -Employment Option Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004319,/tenders/self-employment-option-provider/ocds-v9mmex-GNWT1-08-PM004319/,2024-05-15 19:12 MDT
tender,2006-07,"Education, Culture and Employment",PM004361,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-09 15:00 MST,Employment Assistance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004361,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-08-PM004361/,2024-05-15 19:12 MDT
tender,2006-07,Health and Social Services,PM004311,"Evaluation of the ""Don't be a Butthead"" Campaign",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-09 15:00 MST,"Evaluation of the ""Don't be a Butthead"" Campaign",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004311,/tenders/evaluation-of-the-dont-be-a-butthead-campaign/ocds-v9mmex-GNWT1-07-PM004311/,2024-05-15 19:12 MDT
tender,2006-07,Transportation,SC791223,ENVIRONMENTAL SCOPING FOR THE TLICHO WINTER ROAD CORRIDOR,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-08 15:00 MST,ENVIRONMENTAL SCOPING FOR THE TLICHO WIN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791223,/tenders/environmental-scoping-for-the-tlicho-winter-road-corridor/ocds-v9mmex-GNWT1-07-SC791223/,2024-05-15 19:12 MDT
tender,2006-07,Health and Social Services,PM004316,Conference Coordinator for CASP National Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-03-07 15:00 MST,Conference Coordinator for CASP National,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004316,/tenders/conference-coordinator-for-casp-national-conference/ocds-v9mmex-GNWT1-08-PM004316/,2024-05-15 19:12 MDT
tender,2006-07,Public Works & Services,LS900002,Leased Office Accomodation - Yellowknife,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-05 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS900002,/tenders/leased-office-accomodation-yellowknife/ocds-v9mmex-GNWT1-07-LS900002/,2024-05-15 19:12 MDT
tender,2006-07,Municipal and Community Affairs,PM004304,Development and Delivery of the 2007 'Get Active NWT' Summer Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-02 15:00 MST,Development and Delivery of the 2007 'Ge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004304,/tenders/development-and-delivery-of-the-2007-get-active-nwt-summer-campaign/ocds-v9mmex-GNWT1-08-PM004304/,2024-05-15 19:12 MDT
tender,2006-07,Health and Social Services,PM004286,Pan-Territorial Oral Health Initiative,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-02 15:00 MST,Pan-Territorial Oral Health Initiative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004286,/tenders/pan-territorial-oral-health-initiative/ocds-v9mmex-GNWT1-08-PM004286/,2024-05-15 19:12 MDT
tender,2006-07,Public Works & Services,SC791242,Workshop Facilitation Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-02 15:00 MST,Workshop Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791242,/tenders/workshop-facilitation-services/ocds-v9mmex-GNWT1-08-SC791242/,2024-05-15 19:12 MDT
tender,2006-07,Human Resources,PM004296,Corporate Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-03-01 15:00 MST,Corporate Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004296,/tenders/corporate-training/ocds-v9mmex-GNWT1-07-PM004296/,2024-05-15 19:12 MDT
tender,2006-07,Municipal and Community Affairs,PM004357,"New Copier for MACA, Sport Recreation & Youth",Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2007-02-27 15:00 MST,"New Copier for MACA, Sport Recreation &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004357,/tenders/new-copier-for-maca-sport-recreation-youth/ocds-v9mmex-GNWT1-08-PM004357/,2024-05-15 19:12 MDT
tender,2006-07,Environment and Natural Resources,PM004313,Caribou Capture and Collaring,Awarded,Request for Proposal,Open (Competitive),Services,Veterinary Service,2007-02-22 15:00 MST,Caribou Capture and Collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004313,/tenders/caribou-capture-and-collaring/ocds-v9mmex-GNWT1-07-PM004313/,2024-05-15 19:12 MDT
tender,2006-07,Transportation,SC791182,Asset Management System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-02-20 15:00 MST,Asset Management System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791182,/tenders/asset-management-system/ocds-v9mmex-GNWT1-07-SC791182/,2024-05-15 19:12 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004223,Replacement of Photocopiers,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-02-20 15:00 MST,"P.O. Box 1320, Laing Building - 6th floor, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004223,/tenders/replacement-of-photocopiers/ocds-v9mmex-GNWT1-07-PM004223/,2024-05-15 19:12 MDT
tender,2006-07,Health and Social Services,PM004212,Review of Proposed Dementia Facility,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-02-19 15:00 MST,Review of Proposed Dementia Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004212,/tenders/review-of-proposed-dementia-facility/ocds-v9mmex-GNWT1-07-PM004212/,2024-05-15 19:12 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004202,Tourism Demand Side Economic Impact Model,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-19 15:00 MST,Tourism Demand Side Economic Impact Mode,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004202,/tenders/tourism-demand-side-economic-impact-model/ocds-v9mmex-GNWT1-07-PM004202/,2024-05-15 19:12 MDT
tender,2006-07,Municipal and Community Affairs,PM004256,Good Governance Video Development,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-16 15:00 MST,Good Governance Video Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004256,/tenders/good-governance-video-development/ocds-v9mmex-GNWT1-07-PM004256/,2024-05-15 19:12 MDT
tender,2006-07,Transportation,SC791214,A Study on Airport Runway Optimal Lengths & Issues in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Airport Ground,2007-02-16 15:00 MST,A Study on Airport Runway Optimal Length,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791214,/tenders/a-study-on-airport-runway-optimal-lengths-issues-in-the-northwest-territories/ocds-v9mmex-GNWT1-07-SC791214/,2024-05-15 19:12 MDT
tender,2006-07,Justice,PM004221,RFP404338 Rental Officer for the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Mediation/Arbitration,2007-02-16 15:00 MST,RFP404338 Rental Officer for the Northwe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004221,/tenders/rfp404338-rental-officer-for-the-northwest-territories/ocds-v9mmex-GNWT1-08-PM004221/,2024-05-15 19:12 MDT
tender,2006-07,Municipal and Community Affairs,PM004241,Community Water and Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-02-15 15:00 MST,Community Water and Waste Management Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004241,/tenders/community-water-and-waste-management-program/ocds-v9mmex-GNWT1-08-PM004241/,2024-05-15 19:12 MDT
tender,2006-07,Public Works & Services,CT100497,ATB Workshop Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-02-14 15:00 MST,ATB Workshop Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100497,/tenders/atb-workshop-replacement/ocds-v9mmex-GNWT1-07-CT100497/,2024-05-15 19:12 MDT
tender,2006-07,Public Works & Services,CT100488,RV Campground,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-02-14 15:00 MST,RV Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100488,/tenders/rv-campground/ocds-v9mmex-GNWT1-07-CT100488/,2024-05-15 19:12 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004230,Service Level Requirements Analysis Planning and Execution,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-02-14 15:00 MST,Service Level Requirements Analysis Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004230,/tenders/service-level-requirements-analysis-planning-and-execution/ocds-v9mmex-GNWT1-07-PM004230/,2024-05-15 19:12 MDT
tender,2006-07,NWT Housing Corporation,PM004182,Instructor and Student Manuals,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-02-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004182,/tenders/instructor-and-student-manuals/ocds-v9mmex-HC001-07-PM004182/,2024-05-15 19:12 MDT
tender,2006-07,Public Works & Services,SC791233,"Electric Heating Conversion for Three Buildings, Fort Smith",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-09 15:00 MST,Electric Heating Conversion for Three Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791233,/tenders/electric-heating-conversion-for-three-buildings-fort-smith/ocds-v9mmex-GNWT1-07-SC791233/,2024-05-15 19:12 MDT
tender,2006-07,Public Works & Services,SC791221,Foundation Rehabilitation Plan in Inuvik Region,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-09 15:00 MST,Foundation Rehabilitation Plan in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791221,/tenders/foundation-rehabilitation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC791221/,2024-05-15 19:12 MDT
tender,2006-07,"Education, Culture and Employment",PM004235,Supply and Install Audiovisual Equipment for Map Exhibit,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2007-02-09 15:00 MST,Supply and Install Audiovisual Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004235,/tenders/supply-and-install-audiovisual-equipment-for-map-exhibit/ocds-v9mmex-GNWT1-07-PM004235/,2024-05-15 19:12 MDT
tender,2006-07,Human Resources,PM004198,Employee and Family Assistance Program,Awarded,Request for Proposal,Open (Competitive),Services,Therapeutic Services,2007-02-07 15:00 MST,Employee and Family Assistance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004198,/tenders/employee-and-family-assistance-program/ocds-v9mmex-GNWT1-08-PM004198/,2024-05-15 19:12 MDT
tender,2006-07,Public Works & Services,SC791205,Quality Control for Crushing/Blending/Hauling,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-07 15:00 MST,Quality Control for Crushing/Blending/Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791205,/tenders/quality-control-for-crushingblendinghauling/ocds-v9mmex-GNWT1-08-SC791205/,2024-05-15 19:12 MDT
tender,2006-07,Transportation,SC791203,Facility Energy Use Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-02-07 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791203,/tenders/facility-energy-use-assessment/ocds-v9mmex-GNWT1-07-SC791203/,2024-05-15 19:12 MDT
tender,2006-07,Municipal and Community Affairs,PM004174,Community Management Program - Instruction of Human Resources Planning Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-02-06 15:00 MST,Community Management Program - Instructi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004174,/tenders/community-management-program-instruction-of-human-resources-planning-course/ocds-v9mmex-GNWT1-07-PM004174/,2024-05-15 19:12 MDT
tender,2006-07,"Education, Culture and Employment",PM004194,French Translation of the Driver's Manuals,Awarded,Request for Proposal,Open (Competitive),Services,Translation/Interpretation,2007-02-02 15:00 MST,French Translation of the Driver's Manua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004194,/tenders/french-translation-of-the-drivers-manuals/ocds-v9mmex-GNWT1-07-PM004194/,2024-05-15 19:12 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004172,Bison Interpretive Site Feasibility Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-02 15:00 MST,Bison Interpretive Site Feasibility Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004172,/tenders/bison-interpretive-site-feasibility-plan/ocds-v9mmex-GNWT1-07-PM004172/,2024-05-15 19:12 MDT
tender,2006-07,Justice,PM004173,NWT LSB Brydges Services RFP 377358,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-01-31 15:00 MST,NWT LSB Brydges Services RFP 377358,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004173,/tenders/nwt-lsb-brydges-services-rfp-377358/ocds-v9mmex-GNWT1-07-PM004173/,2024-05-15 19:12 MDT
tender,2006-07,Transportation,SC791194,Request For Information - Safety Management Information System,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-01-29 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791194,/tenders/request-for-information-safety-management-information-system/ocds-v9mmex-GNWT1-07-SC791194/,2024-05-15 19:12 MDT
tender,2006-07,Finance,PM004106,Building Valuations,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2007-01-26 15:00 MST,Building Valuations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004106,/tenders/building-valuations/ocds-v9mmex-GNWT1-07-PM004106/,2024-05-15 19:12 MDT
tender,2006-07,Municipal and Community Affairs,PM004185,INSTRUCTION OF COMMUNITY WORKS AND WORKS MANAGEMENT COURSES,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-01-26 15:00 MST,"1. Maintenance Management- February 5-9, 2007, Behchoko, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004185,/tenders/instruction-of-community-works-and-works-management-courses/ocds-v9mmex-GNWT1-07-PM004185/,2024-05-15 19:12 MDT
tender,2006-07,Municipal and Community Affairs,PM004195,Community Finance Program - Course Revision/Update,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-01-24 15:00 MST,Community Finance Program - Course Revis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004195,/tenders/community-finance-program-course-revisionupdate/ocds-v9mmex-GNWT1-07-PM004195/,2024-05-15 19:12 MDT
tender,2006-07,FMBS,PM004075,Website Design and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-01-22 15:00 MST,"The Government of the Northwest Territories, Financial Management Board
 Secretariat invites firms experienced in all aspects of designing, building and
 operating websites to submit proposals for the creation of a new FMBS website.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004075,/tenders/website-design-and-maintenance/ocds-v9mmex-GNWT1-07-PM004075/,2024-05-15 19:12 MDT
tender,2006-07,"Education, Culture and Employment",PM004155,Relief Map of the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2007-01-19 15:00 MST,Relief Map of the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004155,/tenders/relief-map-of-the-northwest-territories/ocds-v9mmex-GNWT1-07-PM004155/,2024-05-15 19:12 MDT
