model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,CT100011,Design Washrooms,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-07-28 15:00 MDT,Design Washrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100011,/tenders/design-washrooms/ocds-v9mmex-GNWT1-05-CT100011/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SC383586,Lutsel K'e Band Office Flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2004-07-21 15:00 MDT,Lutsel K'e Band Office Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383586,/tenders/lutsel-ke-band-office-flooring/ocds-v9mmex-GNWT1-05-SC383586/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,CT041526,"Fire Panel Replacement, South Mackenzie Correctional Centre (SMCC)",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-07-12 15:00 MDT,"Fire Panel Replacement, South Mackenzie",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041526,/tenders/fire-panel-replacement-south-mackenzie-correctional-centre-smcc/ocds-v9mmex-GNWT1-05-CT041526/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,CT041523,Air Tanker Base Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-07 15:00 MDT,Air Tanker Base Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041523,/tenders/air-tanker-base-reconstruction/ocds-v9mmex-GNWT1-05-CT041523/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,CT041522,Chief Lamalice Assembly Building Foundations Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-06-28 15:00 MDT,Chief Lamalice Assembly Building Foundat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041522,/tenders/chief-lamalice-assembly-building-foundations-evaluation/ocds-v9mmex-GNWT1-05-CT041522/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SC383460,#24 Polar Crescent Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-28 15:00 MDT,#24 Polar Crescent Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383460,/tenders/24-polar-crescent-renovations/ocds-v9mmex-GNWT1-05-SC383460/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SC383461,Site Power - Queen Elizabeth Campground,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-25 15:00 MDT,Site Power - Queen Elizabeth Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383461,/tenders/site-power-queen-elizabeth-campground/ocds-v9mmex-GNWT1-05-SC383461/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,CT041512,Maintenance Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-25 15:00 MDT,Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041512,/tenders/maintenance-garage/ocds-v9mmex-GNWT1-05-CT041512/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,CT041517,"Campground Expansion, Lady Evelyn Falls",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-06-22 15:00 MDT,"Campground Expansion, Lady Evelyn Falls",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041517,/tenders/campground-expansion-lady-evelyn-falls/ocds-v9mmex-GNWT1-05-CT041517/,2024-06-06 00:37 MDT
tender,2004-05,Public Works & Services,SC383278,annual oil furnace and oil fired hot water heater servicing,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-05-28 15:00 MDT,annual oil furnace and oil fired hot wat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383278,/tenders/annual-oil-furnace-and-oil-fired-hot-water-heater-servicing/ocds-v9mmex-GNWT1-05-SC383278/,2024-06-06 00:37 MDT
