model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM008120,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-22 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008120,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008120/,2024-05-31 10:07 MDT
tender,2009-10,Public Works & Services,SC792395,Ft. McPherson Visitor Centere - Fnd. Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-17 15:00 MDT,Ft. McPherson Visitor Centere - Fnd. Rem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792395,/tenders/ft-mcpherson-visitor-centere-fnd-remediation/ocds-v9mmex-GNWT1-10-SC792395/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM008189,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-16 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008189,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008189/,2024-05-31 10:07 MDT
tender,2009-10,Public Works & Services,SC792397,ENR Shell lake Compound Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-16 15:00 MDT,ENR Shell lake Compound Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792397,/tenders/enr-shell-lake-compound-upgrades/ocds-v9mmex-GNWT1-10-SC792397/,2024-05-31 10:07 MDT
tender,2009-10,Public Works & Services,SC792396,ENR River Compound Upgrades in Inuvik.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-13 15:00 MDT,ENR River Compound Upgrades in Inuvik.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792396,/tenders/enr-river-compound-upgrades-in-inuvik/ocds-v9mmex-GNWT1-10-SC792396/,2024-05-31 10:07 MDT
tender,2009-10,Public Works & Services,SC792384,Mangilaluk School - Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-09 15:00 MDT,Mangilaluk School - Fuel Tank Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792384,/tenders/mangilaluk-school-fuel-tank-replacement/ocds-v9mmex-GNWT1-10-SC792384/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM008148,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-30 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008148,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008148/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM008016,2009/2010 HELP Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-18 15:00 MDT,2009/2010 HELP Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008016,/tenders/20092010-help-program/ocds-v9mmex-HC001-10-PM008016/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM007987,2009 Aklavik Housing Association Replacement Maintenance Shop,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-18 15:00 MDT,2009 Aklavik Housing Association Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007987,/tenders/2009-aklavik-housing-association-replacement-maintenance-shop/ocds-v9mmex-HC001-10-PM007987/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM010629,"2009-2010 Gravel Haul, Placement Lots 308 & 496",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-18 15:00 MDT,"2009-2010 Gravel Haul, Placement Lots 30",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010629,/tenders/2009-2010-gravel-haul-placement-lots-308-496/ocds-v9mmex-HC001-10-PM010629/,2024-05-31 10:07 MDT
tender,2009-10,Public Works & Services,SC792350,Sachs Harbour ENR Warehouse Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-08 15:00 MDT,Sachs Harbour ENR Warehouse Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792350,/tenders/sachs-harbour-enr-warehouse-upgrades/ocds-v9mmex-GNWT1-10-SC792350/,2024-05-31 10:07 MDT
tender,2009-10,Public Works & Services,SC416312,Paulatuk School Gymnasium Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-29 15:00 MDT,Paulatuk School Gymnasium Floor Replacem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416312,/tenders/paulatuk-school-gymnasium-floor-replacement/ocds-v9mmex-GNWT1-10-SC416312/,2024-05-31 10:07 MDT
tender,2009-10,Public Works & Services,SC792246,22-28 Nanuk Deck Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-07 15:00 MDT,22-28 NANUK DECK ADDITION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792246,/tenders/22-28-nanuk-deck-addition/ocds-v9mmex-GNWT1-10-SC792246/,2024-05-31 10:07 MDT
tender,2009-10,Public Works & Services,CT100807,Jet A-1 Capacity Increase - Ulukhatok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-01 15:00 MDT,Jet A-1 Capacity Increase - Ulukhatok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100807,/tenders/jet-a-1-capacity-increase-ulukhatok/ocds-v9mmex-GNWT1-10-CT100807/,2024-05-31 10:07 MDT
tender,2009-10,Public Works & Services,CT100797,"Inuvik Area Security Up-Grades: Inuvik, Ft. McPherson, Tuktoyaktuk in NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-01 15:00 MDT,"Inuvik Area Security Up-Grades: Inuvik,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100797,/tenders/inuvik-area-security-up-grades-inuvik-ft-mcpherson-tuktoyaktuk-in-nt/ocds-v9mmex-GNWT1-10-CT100797/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM007780,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-23 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007780,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007780/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM007741,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-21 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007741,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007741/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM007742,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-21 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007742,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007742/,2024-05-31 10:07 MDT
tender,2009-10,Public Works & Services,CT100777,GNWT - Multi-Use Facility & Records Centre/Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-17 15:00 MDT,Multi-Use Facility & Records Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100777,/tenders/gnwt-multi-use-facility-records-centrewarehouse/ocds-v9mmex-GNWT1-10-CT100777/,2024-05-31 10:07 MDT
tender,2009-10,Public Works & Services,SC792239,SAM School Foundation Lateral Bracing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-15 15:00 MDT,SAM School Foundation Lateral Bracing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792239,/tenders/sam-school-foundation-lateral-bracing/ocds-v9mmex-GNWT1-10-SC792239/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM007995,New Construction Two 3-Bedroom Houses,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction Two 3-Bedroom Houses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007995,/tenders/new-construction-two-3-bedroom-houses/ocds-v9mmex-HC001-10-PM007995/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM008117,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008117,/tenders/new-construction/ocds-v9mmex-HC001-10-PM008117/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM008894,2009-2010 SSE New Construction 2 Bedroom,Awarded,Negotiated,Direct,Construction,Building Construction General,,2009-2010 SSE New Construction 2 Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008894,/tenders/2009-2010-sse-new-construction-2-bedroom/ocds-v9mmex-HC001-10-PM008894/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM008931,Client Emergency Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Client Emergency Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008931,/tenders/client-emergency-repair/ocds-v9mmex-HC001-10-PM008931/,2024-05-31 10:07 MDT
tender,2009-10,Public Works & Services,SC792571,Samuel Hearne Secondary School Ventilati,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School Ventilati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792571,/tenders/samuel-hearne-secondary-school-ventilati/ocds-v9mmex-GNWT1-10-SC792571/,2024-05-31 10:07 MDT
tender,2009-10,Public Works & Services,SC792576,Sachs Harbour Water Treatment Plant,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sachs Harbour Water Treatment Plant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792576,/tenders/sachs-harbour-water-treatment-plant/ocds-v9mmex-GNWT1-10-SC792576/,2024-05-31 10:07 MDT
tender,2009-10,Public Works & Services,SC417380,"Haul, Compact & Place Material",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Haul, Compact & Place Material",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417380,/tenders/haul-compact-place-material/ocds-v9mmex-GNWT1-10-SC417380/,2024-05-31 10:07 MDT
tender,2009-10,Public Works & Services,SC792372,Sachs Harbour Water Treatment Plant Upgr,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sachs Harbour Water Treatment Plant Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792372,/tenders/sachs-harbour-water-treatment-plant-upgr/ocds-v9mmex-GNWT1-10-SC792372/,2024-05-31 10:07 MDT
tender,2009-10,NWT Housing Corporation,PM008932,2009-2010 New 2-Br & 4-Br HELP Construct,Awarded,Negotiated,Direct,Construction,Building Construction General,,2009-2010 New 2-Br & 4-Br HELP Construct,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008932,/tenders/2009-2010-new-2-br-4-br-help-construct/ocds-v9mmex-HC001-10-PM008932/,2024-05-31 10:07 MDT
