model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM009339,"AC 419552 Feb 10-11 Yellowknife, Wha'ti, Lutsel'Ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-15 15:00 MST,"AC 419552 Feb 10-11 Yellowknife, Wha'ti, Lutsel'Ke, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009339,/tenders/ac-419552-feb-10-11-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-10-PM009339/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009228,"AC419553 March 10-11, 2010 Yellowknife, Wha'ti, Lutsel'Ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-15 15:00 MST,"AC419553 March 10-11, 2010 Yellowknife, Wha'ti, Lutsel'Ke, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009228,/tenders/ac419553-march-10-11-2010-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-10-PM009228/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009225,"AC419554 April 7-8,2010 Yellowknife, Wha'ti, Lutsel'ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-15 15:00 MST,"AC419554 April 7-8,2010 Yellowknife, Wha'ti, Lutsel'ke, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009225,/tenders/ac419554-april-7-82010-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-10-PM009225/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009226,"AC419555 May 19-20, 2010 Yellowknife, Wha'ti, Lutsel'ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-15 15:00 MST,"AC419555 May 19-20, 2010 Yellowknife, Wha'ti, Lutsel'ke, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009226,/tenders/ac419555-may-19-20-2010-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-10-PM009226/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009227,"AC419556 June 16-17, 2010 Yellowknife, Wha'ti, Lutsel'Ke, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-15 15:00 MST,"AC419556 June 16-17, 2010 Yellowknife, Wha'ti, Lutsel'Ke, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009227,/tenders/ac419556-june-16-17-2010-yellowknife-whati-lutselke-nt/ocds-v9mmex-GNWT1-10-PM009227/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009198,"AC 419499 May 10-14, 2010 Hay River, Ft Simpson, Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419499 May 10-14, 2010 Hay River, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009198,/tenders/ac-419499-may-10-14-2010-hay-river-ft-simpson-yellowknife-nt/ocds-v9mmex-GNWT1-11-PM009198/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009186,"AC 419381 April 13-15, 2010 Inuvik, Aklavik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419381 April 13-15, 2010 Inuvik, Akla",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009186,/tenders/ac-419381-april-13-15-2010-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-11-PM009186/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009187,"AC 419382 April 21-22, 2010 Inuvik, Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419382 April 21-22, 2010 Inuvik, Tukt",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009187,/tenders/ac-419382-april-21-22-2010-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-11-PM009187/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009188,"AC 419383 May 11-13, 2010 Inuvik, Aklavik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419383 May 11-13, 2010 Inuvik, Aklavi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009188,/tenders/ac-419383-may-11-13-2010-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-11-PM009188/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009189,"AC 419384 May 19-20, 2010 Inuvik, Paulatuk, Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419384 May 19-20, 2010 Inuvik, Paulat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009189,/tenders/ac-419384-may-19-20-2010-inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-11-PM009189/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009190,"AC 419385 May 26-27, 2010 Inuvik, Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419385 May 26-27, 2010 Inuvik, Tuktoy",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009190,/tenders/ac-419385-may-26-27-2010-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-11-PM009190/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009192,"AC 419387 July 7-8, 2010 Inuvik, Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419387 July 7-8, 2010 Inuvik, Tuktoya",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009192,/tenders/ac-419387-july-7-8-2010-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-11-PM009192/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009193,"AC 419388 July 20-22, 2010 Inuvik, Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419388 July 20-22, 2010 Inuvik, Ft Mc",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009193,/tenders/ac-419388-july-20-22-2010-inuvik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-11-PM009193/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009196,"AC 419489 April 26-30, 2010 Hay River, Ft Smith, Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419489 April 26-30, 2010 Hay River, F",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009196,/tenders/ac-419489-april-26-30-2010-hay-river-ft-smith-yellowknife-nt/ocds-v9mmex-GNWT1-11-PM009196/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009200,"AC 419493 May 31-June 4, 2010 Hay River, Ft Smith, Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419493 May 31-June 4, 2010 Hay River,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009200,/tenders/ac-419493-may-31-june-4-2010-hay-river-ft-smith-yellowknife-nt/ocds-v9mmex-GNWT1-11-PM009200/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009203,"AC 419496 June 28-30, 2010 Hay River, Ft Smith, Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419496 June 28-30, 2010 Hay River, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009203,/tenders/ac-419496-june-28-30-2010-hay-river-ft-smith-yellowknife-nt/ocds-v9mmex-GNWT1-11-PM009203/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009195,"AC 419488 April 19, 2010 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419488 April 19, 2010 Hay River, Ft L",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009195,/tenders/ac-419488-april-19-2010-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-11-PM009195/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009199,"AC 419492 May 25-26, 2010 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419492 May 25-26, 2010 Hay River, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009199,/tenders/ac-419492-may-25-26-2010-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-11-PM009199/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009202,"AC 419495 June 22-23, 2010 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-15 15:00 MST,"AC 419495 June 22-23, 2010 Hay River, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009202,/tenders/ac-419495-june-22-23-2010-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-11-PM009202/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009162,Air Charter - Yellowknife to Wha'ti & Lutsel'ke - Jan 13-14.2010,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-07 15:00 MST,"Air Charter
 
 Yellowknife to What'ti - January 13.2010 (Return)
 Yellowknife
 to Lutsel'ke - January 14.2010 (Return)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009162,/tenders/air-charter-yellowknife-to-whati-lutselke-jan-13-142010/ocds-v9mmex-GNWT1-10-PM009162/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008975,"Funeral and Transportation Services - Edmonton, AB",Awarded,Request for Proposal,Open (Competitive),Services,Funeral/Bereavement,2009-12-22 15:00 MST,Funeral and Transportation Services - Ed,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-10-PM008975,/tenders/funeral-and-transportation-services-edmonton-ab/ocds-v9mmex-GNWT1-10-PM008975/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008951,Non Violence: A Strength Based Community Inquiry,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-18 15:00 MST,Non Violence: A Strength Based Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008951,/tenders/non-violence-a-strength-based-community-inquiry/ocds-v9mmex-GNWT1-10-PM008951/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009082,"Inuvik, NT to Tuktoyaktuk, NT - Jan 06-07.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-07 15:00 MST,"Inuvik, NT to Tuktoyaktuk, NT - Jan 06-0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009082,/tenders/inuvik-nt-to-tuktoyaktuk-nt-jan-06-072010/ocds-v9mmex-GNWT1-10-PM009082/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009057,"Hay River - Fort Liard & Fort Simpson, January 4-5.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,"Hay River - Fort Liard & Fort Simpson, J",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009057,/tenders/hay-river-fort-liard-fort-simpson-january-4-52010/ocds-v9mmex-GNWT1-10-PM009057/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009058,"Hay River - Fort Smith, Jan 11-15.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,"Hay River - Fort Smith, Jan 11-15.2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009058,/tenders/hay-river-fort-smith-jan-11-152010/ocds-v9mmex-GNWT1-10-PM009058/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009060,Hay River - Fort Resolution & Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,Hay River - Fort Resolution & Fort Provi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009060,/tenders/hay-river-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-10-PM009060/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009061,"Hay River - Fort Smith, Feb 01-05.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,"Hay River - Fort Smith, Feb 01-05.2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009061,/tenders/hay-river-fort-smith-feb-01-052010/ocds-v9mmex-GNWT1-10-PM009061/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009062,Hay River - Fort Liard & Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,Hay River - Fort Liard & Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009062,/tenders/hay-river-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-10-PM009062/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009063,"Hay River - Fort Resolution & Fort Providence, Feb 15-16.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,Hay River - Fort Resolution & Fort Provi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009063,/tenders/hay-river-fort-resolution-fort-providence-feb-15-162010/ocds-v9mmex-GNWT1-10-PM009063/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009064,"Hay River - Fort Smith, Mar 01-05.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,"Hay River - Fort Smith, Mar 01-05.2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009064,/tenders/hay-river-fort-smith-mar-01-052010/ocds-v9mmex-GNWT1-10-PM009064/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009065,"Hay River - Fort Liard & Fort Simpson, March 15-16.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,"Hay River - Fort Liard & Fort Simpson, M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009065,/tenders/hay-river-fort-liard-fort-simpson-march-15-162010/ocds-v9mmex-GNWT1-10-PM009065/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM009066,"Hay River - Fort Resolution & Fort Providence, March 22-23.2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,Hay River - Fort Resolution & Fort Provi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009066,/tenders/hay-river-fort-resolution-fort-providence-march-22-232010/ocds-v9mmex-GNWT1-10-PM009066/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008944,Computer Hardware & Software PO 418577,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-13 15:00 MST,Computer Hardware & Software PO 418577,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008944,/tenders/computer-hardware-software-po-418577/ocds-v9mmex-GNWT1-10-PM008944/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008889,"Yellowknife - Fort Simpson, November 12, 2009",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-10-30 15:00 MDT,"Air Charter
 
 Yellowknife, NT to Fort Simpson, NT - Return
 
 November 12, 2009",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008889,/tenders/yellowknife-fort-simpson-november-12-2009/ocds-v9mmex-GNWT1-10-PM008889/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008871,"Inuvik - Paulatuk & Ulukhaktok, Jan 13-14, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Inuvik - Paulatuk & Ulukhaktok, Jan 13-1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008871,/tenders/inuvik-paulatuk-ulukhaktok-jan-13-14-2009/ocds-v9mmex-GNWT1-10-PM008871/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008872,"Inuvik - Aklavik & Fort McPherson, Jan 19-21, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Inuvik - Aklavik & Fort McPherson, Jan 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008872,/tenders/inuvik-aklavik-fort-mcpherson-jan-19-21-2010/ocds-v9mmex-GNWT1-10-PM008872/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008874,"Inuvik - Tuktoyaktuk, Feb 10-11, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Inuvik - Tuktoyaktuk, Feb 10-11, 2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008874,/tenders/inuvik-tuktoyaktuk-feb-10-11-2010/ocds-v9mmex-GNWT1-10-PM008874/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008876,"Norman Wells - Deline, Fort Good Hope & Tulita, Feb 23-25, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Norman Wells - Deline, Fort Good Hope &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008876,/tenders/norman-wells-deline-fort-good-hope-tulita-feb-23-25-2010/ocds-v9mmex-GNWT1-10-PM008876/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008867,"Inuvik - Aklavik & Fort McPherson, Dec 8-10, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Inuvik - Aklavik & Fort McPherson, Dec",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008867,/tenders/inuvik-aklavik-fort-mcpherson-dec-8-10-2009/ocds-v9mmex-GNWT1-10-PM008867/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008870,"Norman Wells - Deline, Fort Good Hope & Tulita, Dec 15-17, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,"Norman Wells - Deline, Fort Good Hope &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008870,/tenders/norman-wells-deline-fort-good-hope-tulita-dec-15-17-2009/ocds-v9mmex-GNWT1-10-PM008870/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008873,"Norman Wells - Deline, Fort Good Hope & Tulita, Jan 26-28, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-19 15:00 MDT,"Norman Wells - Deline, Fort Good Hope &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008873,/tenders/norman-wells-deline-fort-good-hope-tulita-jan-26-28-2010/ocds-v9mmex-GNWT1-10-PM008873/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008644,"Inuvik - Tuktoyaktuk, Oct 19-23, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-18 15:00 MDT,"Inuvik - Tuktoyaktuk, Oct 19-23, 2009",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008644,/tenders/inuvik-tuktoyaktuk-oct-19-23-2009/ocds-v9mmex-GNWT1-10-PM008644/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM012439,"(SO 415967) ""as required"" Process Serving Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-09-11 15:00 MDT,"""AS REQUIRED"" Process Serving Services 
 
 NWT Rental Office
 
 Replaces:
 PM008459",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM012439,/tenders/so-415967-as-required-process-serving-services/ocds-v9mmex-GNWT1-10-PM012439/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008459,SO 415967 - Process Servers SOA,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-09-11 15:00 MDT,"The Rental Office of the Government of the Northwest Territories, Department of
 Justice, is requesting proposals from qualified proponents interested in
 serving ‘Notices of Attendance’ and ‘Orders and Reasons for Decision’ to
 individuals throughout the Northwest Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008459,/tenders/so-415967-process-servers-soa/ocds-v9mmex-GNWT1-10-PM008459/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008261,AC 416925 - Hay River to Fort Resolution & Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-16 15:00 MDT,AC 416925 - Hay River to Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008261,/tenders/ac-416925-hay-river-to-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-10-PM008261/,2024-06-10 22:00 MDT
