model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,CT100747,Phase 2 Environmental Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-16 15:00 MDT,Phase 2 Environmental Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100747,/tenders/phase-2-environmental-assessment/ocds-v9mmex-GNWT1-09-CT100747/,2024-06-04 16:25 MDT
tender,2008-09,Municipal and Community Affairs,PM006922,Development and Delivery of the 'Get Active' Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-03 15:00 MDT,Development and Delivery of the 'Get Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006922,/tenders/development-and-delivery-of-the-get-active-campaign/ocds-v9mmex-GNWT1-09-PM006922/,2024-06-04 16:25 MDT
tender,2008-09,Transportation,SC791995,Emergency Plan and Business Continuity Planning,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-09-18 15:00 MDT,Emergency Plan and Business Continuity P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791995,/tenders/emergency-plan-and-business-continuity-planning/ocds-v9mmex-GNWT1-09-SC791995/,2024-06-04 16:25 MDT
tender,2008-09,Municipal and Community Affairs,PM006617,Employee Safety Policy and Guidelines,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-07-31 15:00 MDT,Employee Safety Policy and Guidelines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006617,/tenders/employee-safety-policy-and-guidelines/ocds-v9mmex-GNWT1-09-PM006617/,2024-06-04 16:25 MDT
tender,2008-09,Public Works & Services,SC791889,Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-06-20 15:00 MDT,Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791889,/tenders/design-services/ocds-v9mmex-GNWT1-09-SC791889/,2024-06-04 16:25 MDT
tender,2008-09,Health and Social Services,PM006163,Territorial Medical Travel Programs Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-06-02 15:00 MDT,Territorial Medical Travel Programs Eval,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006163,/tenders/territorial-medical-travel-programs-evaluation/ocds-v9mmex-GNWT1-09-PM006163/,2024-06-04 16:25 MDT
tender,2008-09,Justice,PM008514,SC 722967 - Audit Services - Access to Justice,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-05-09 15:00 MDT,SC 722967 - Audit Services - Access to J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008514,/tenders/sc-722967-audit-services-access-to-justice/ocds-v9mmex-GNWT1-09-PM008514/,2024-06-04 16:25 MDT
tender,2008-09,Assembly,PM006707,Review of the Official Languages Act,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2008-05-05 15:00 MDT,Review of the Official Languages Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006707,/tenders/review-of-the-official-languages-act/ocds-v9mmex-GNWT1-09-PM006707/,2024-06-04 16:25 MDT
tender,2008-09,Transportation,SC411265,Advisory Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advisory Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411265,/tenders/advisory-services/ocds-v9mmex-GNWT1-09-SC411265/,2024-06-04 16:25 MDT
tender,2008-09,Transportation,SC791842,Deh Cho Bridge Negotiating Assistance,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Cho Bridge Negotiating Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791842,/tenders/deh-cho-bridge-negotiating-assistance/ocds-v9mmex-GNWT1-09-SC791842/,2024-06-04 16:25 MDT
tender,2008-09,Transportation,SC791816,Stategic Advice on Governance and Privat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stategic Advice on Governance and Privat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791816,/tenders/stategic-advice-on-governance-and-privat/ocds-v9mmex-GNWT1-09-SC791816/,2024-06-04 16:25 MDT
tender,2008-09,Transportation,SC791919,CSIF 2006/2007 Annual Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CSIF 2006/2007 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791919,/tenders/csif-20062007-annual-audit/ocds-v9mmex-GNWT1-09-SC791919/,2024-06-04 16:25 MDT
tender,2008-09,Transportation,SC792163,CSIF 2007/2008 Annual Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CSIF 2007/2008 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792163,/tenders/csif-20072008-annual-audit/ocds-v9mmex-GNWT1-09-SC792163/,2024-06-04 16:25 MDT
tender,2008-09,Transportation,SC791792,MVIS Migration Remaining Work,Awarded,Sole Source,Direct,Services,Consulting Services - General,,MVIS Migration Remaining Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791792,/tenders/mvis-migration-remaining-work/ocds-v9mmex-GNWT1-09-SC791792/,2024-06-04 16:25 MDT
tender,2008-09,Transportation,SC792034,Help with Wood Buffalo National Park,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Help with Wood Buffalo National Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792034,/tenders/help-with-wood-buffalo-national-park/ocds-v9mmex-GNWT1-09-SC792034/,2024-06-04 16:25 MDT
tender,2008-09,Transportation,SC791814,Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791814,/tenders/management-consulting-services/ocds-v9mmex-GNWT1-09-SC791814/,2024-06-04 16:25 MDT
tender,2008-09,Public Works & Services,SC792082,New Computer Data Centre - Geotechnical,Awarded,Sole Source,Direct,Services,Consulting Services - General,,New Computer Data Centre - Geotechnical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792082,/tenders/new-computer-data-centre-geotechnical/ocds-v9mmex-GNWT1-09-SC792082/,2024-06-04 16:25 MDT
tender,2008-09,Public Works & Services,SC791847,Communication Interface - VFA.facility &,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Interface - VFA.facility &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791847,/tenders/communication-interface-vfafacility/ocds-v9mmex-GNWT1-09-SC791847/,2024-06-04 16:25 MDT
tender,2008-09,Municipal and Community Affairs,PM006879,Games Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Games Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006879,/tenders/games-review/ocds-v9mmex-GNWT1-09-PM006879/,2024-06-04 16:25 MDT
tender,2008-09,Human Resources,PM007456,Deputy Ministers Liabilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deputy Ministers Liabilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007456,/tenders/deputy-ministers-liabilities/ocds-v9mmex-GNWT1-09-PM007456/,2024-06-04 16:25 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007468,Review of electricity rates,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of electricity rates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007468,/tenders/review-of-electricity-rates/ocds-v9mmex-GNWT1-09-PM007468/,2024-06-04 16:25 MDT
tender,2008-09,"Industry, Tourism and Investment",PM008649,Systems Contract,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Systems Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008649,/tenders/systems-contract/ocds-v9mmex-GNWT1-09-PM008649/,2024-06-04 16:25 MDT
tender,2008-09,Justice,PM007445,Response-based Training for Protection A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Response-based Training for Protection A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007445,/tenders/response-based-training-for-protection-a/ocds-v9mmex-GNWT1-09-PM007445/,2024-06-04 16:25 MDT
tender,2008-09,Justice,PM008719,EPO Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EPO Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008719,/tenders/epo-analysis/ocds-v9mmex-GNWT1-09-PM008719/,2024-06-04 16:25 MDT
tender,2008-09,Justice,PM008480,Chapter 6 JP Manual Re-Write,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chapter 6 JP Manual Re-Write,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008480,/tenders/chapter-6-jp-manual-re-write/ocds-v9mmex-GNWT1-09-PM008480/,2024-06-04 16:25 MDT
tender,2008-09,Public Works & Services,SC791810,VFA.facility Dashboard Prototype,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,VFA.facility Dashboard Prototype,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791810,/tenders/vfafacility-dashboard-prototype/ocds-v9mmex-GNWT1-09-SC791810/,2024-06-04 16:25 MDT
tender,2008-09,Public Works & Services,SC791844,Communication Interface - VFA.facility &,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Communication Interface - VFA.facility &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791844,/tenders/communication-interface-vfafacility/ocds-v9mmex-GNWT1-09-SC791844/,2024-06-04 16:25 MDT
tender,2008-09,Transportation,SC791836,Deh Cho Bridge-GNWT Project Mgnt. Board,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Cho Bridge-GNWT Project Mgnt. Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791836,/tenders/deh-cho-bridge-gnwt-project-mgnt-board/ocds-v9mmex-GNWT1-09-SC791836/,2024-06-04 16:25 MDT
tender,2008-09,Transportation,SC791920,Retrospective Analysis of Northern Remot,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Retrospective Analysis of Northern Remot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791920,/tenders/retrospective-analysis-of-northern-remot/ocds-v9mmex-GNWT1-09-SC791920/,2024-06-04 16:25 MDT
tender,2008-09,Aboriginal Affairs and Intergovernmental Relations,PM006589,Chief Negotiator - Dehcho Process / ADK,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho Process / ADK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006589,/tenders/chief-negotiator-dehcho-process-adk/ocds-v9mmex-GNWT1-09-PM006589/,2024-06-04 16:25 MDT
tender,2008-09,Assembly,PM007419,Audio Visual System Design Consultation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Audio Visual System Design Consultation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007419,/tenders/audio-visual-system-design-consultation/ocds-v9mmex-GNWT1-09-PM007419/,2024-06-04 16:25 MDT
tender,2008-09,Assembly,PM008454,Page Coordination Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Page Coordination Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008454,/tenders/page-coordination-services/ocds-v9mmex-GNWT1-09-PM008454/,2024-06-04 16:25 MDT
tender,2008-09,"Education, Culture and Employment",PM007672,Sensitive Consultation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Sensitive Consultation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007672,/tenders/sensitive-consultation/ocds-v9mmex-GNWT1-09-PM007672/,2024-06-04 16:25 MDT
tender,2008-09,"Education, Culture and Employment",PM007490,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007490,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007490/,2024-06-04 16:25 MDT
tender,2008-09,"Education, Culture and Employment",PM007493,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007493,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007493/,2024-06-04 16:25 MDT
tender,2008-09,"Education, Culture and Employment",PM007484,ECE Apprenticeship Staff Manual,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ECE Apprenticeship Staff Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007484,/tenders/ece-apprenticeship-staff-manual/ocds-v9mmex-GNWT1-09-PM007484/,2024-06-04 16:25 MDT
tender,2008-09,Environment and Natural Resources,PM007063,NWT Water Strategy Phase II,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Water Strategy Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007063,/tenders/nwt-water-strategy-phase-ii/ocds-v9mmex-GNWT1-09-PM007063/,2024-06-04 16:25 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007762,Board Reform & Income Security,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Board Reform & Income Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007762,/tenders/board-reform-income-security/ocds-v9mmex-GNWT1-09-PM007762/,2024-06-04 16:25 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006911,Strategic Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006911,/tenders/strategic-advice/ocds-v9mmex-GNWT1-09-PM006911/,2024-06-04 16:25 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006347,Chief Negotiator,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006347,/tenders/chief-negotiator/ocds-v9mmex-GNWT1-09-PM006347/,2024-06-04 16:25 MDT
tender,2008-09,Executive and Indigenous Affairs,PM005844,Communications services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005844,/tenders/communications-services/ocds-v9mmex-GNWT1-08-PM005844/,2024-06-04 16:25 MDT
tender,2008-09,Executive and Indigenous Affairs,PM005843,Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005843,/tenders/strategic-advisor/ocds-v9mmex-GNWT1-08-PM005843/,2024-06-04 16:25 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007671,"Strategic, Research, Facilitation and Pr",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Strategic, Research, Facilitation and Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007671,/tenders/strategic-research-facilitation-and-pr/ocds-v9mmex-GNWT1-09-PM007671/,2024-06-04 16:25 MDT
tender,2008-09,Finance,PM006818,Consulting and Communication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting and Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006818,/tenders/consulting-and-communication-services/ocds-v9mmex-GNWT1-09-PM006818/,2024-06-04 16:25 MDT
tender,2008-09,Finance,PM007025,Facilitator for Revenue Options Roundtab,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitator for Revenue Options Roundtab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007025,/tenders/facilitator-for-revenue-options-roundtab/ocds-v9mmex-GNWT1-09-PM007025/,2024-06-04 16:25 MDT
tender,2008-09,Finance,PM005381,Draft Liquor Act Regulations and Communi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Draft Liquor Act Regulations and Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005381,/tenders/draft-liquor-act-regulations-and-communi/ocds-v9mmex-GNWT1-08-PM005381/,2024-06-04 16:25 MDT
tender,2008-09,FMBS,PM007831,Due Diligence Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Due Diligence Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007831,/tenders/due-diligence-review/ocds-v9mmex-GNWT1-09-PM007831/,2024-06-04 16:25 MDT
tender,2008-09,FMBS,PM007782,PeopleSoft Integration Consulting Servic,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PeopleSoft Integration Consulting Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007782,/tenders/peoplesoft-integration-consulting-servic/ocds-v9mmex-GNWT1-09-PM007782/,2024-06-04 16:25 MDT
tender,2008-09,FMBS,PM005767,SOW SI RFP Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SOW SI RFP Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005767,/tenders/sow-si-rfp-development/ocds-v9mmex-GNWT1-08-PM005767/,2024-06-04 16:25 MDT
tender,2008-09,FMBS,PM007041,Professional consulting services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007041,/tenders/professional-consulting-services/ocds-v9mmex-GNWT1-09-PM007041/,2024-06-04 16:25 MDT
tender,2008-09,FMBS,PM007770,Integration between PeopleSoft HCM and P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Integration between PeopleSoft HCM and P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007770,/tenders/integration-between-peoplesoft-hcm-and-p/ocds-v9mmex-GNWT1-09-PM007770/,2024-06-04 16:25 MDT
tender,2008-09,Health and Social Services,PM007838,Develop Health System Implementation Pla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Health System Implementation Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007838,/tenders/develop-health-system-implementation-pla/ocds-v9mmex-GNWT1-09-PM007838/,2024-06-04 16:25 MDT
tender,2008-09,Health and Social Services,PM007431,Senior Advisor-Congenital Anomalies Regi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Senior Advisor-Congenital Anomalies Regi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007431,/tenders/senior-advisor-congenital-anomalies-regi/ocds-v9mmex-GNWT1-09-PM007431/,2024-06-04 16:25 MDT
tender,2008-09,Health and Social Services,PM007796,CHN Development Program Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CHN Development Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007796,/tenders/chn-development-program-evaluation/ocds-v9mmex-GNWT1-09-PM007796/,2024-06-04 16:25 MDT
tender,2008-09,Health and Social Services,PM007801,Develop Wilderness Activities Guidelines,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Wilderness Activities Guidelines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007801,/tenders/develop-wilderness-activities-guidelines/ocds-v9mmex-GNWT1-09-PM007801/,2024-06-04 16:25 MDT
tender,2008-09,Health and Social Services,PM007799,Informatics Services (Proof of Concept),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Informatics Services (Proof of Concept),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007799,/tenders/informatics-services-proof-of-concept/ocds-v9mmex-GNWT1-09-PM007799/,2024-06-04 16:25 MDT
tender,2008-09,Health and Social Services,PM007432,Facilitate Seniore Management Action Pla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Seniore Management Action Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007432,/tenders/facilitate-seniore-management-action-pla/ocds-v9mmex-GNWT1-09-PM007432/,2024-06-04 16:25 MDT
tender,2008-09,Environment and Natural Resources,PM006151,NWT Guidelines for Seismic Operations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Guidelines for Seismic Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006151,/tenders/nwt-guidelines-for-seismic-operations/ocds-v9mmex-GNWT1-09-PM006151/,2024-06-04 16:25 MDT
tender,2008-09,Environment and Natural Resources,PM006988,Water Strategy Aboriginal Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Strategy Aboriginal Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006988,/tenders/water-strategy-aboriginal-engagement/ocds-v9mmex-GNWT1-09-PM006988/,2024-06-04 16:25 MDT
