model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC791134,Remote Monitoring and Control for NWT Water Supply System,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-11-10 15:00 MST,Remote Monitoring and Control for NWT Wa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791134,/tenders/remote-monitoring-and-control-for-nwt-water-supply-system/ocds-v9mmex-GNWT1-07-SC791134/,2024-05-30 13:19 MDT
tender,2006-07,Public Works & Services,SC791063,"Stuart M. Hodgson Building, 2nd Floor Air Conditioners Replacement",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-08-25 15:00 MDT,"Stuart M. Hodgson Building, 2nd Floor Ai",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791063,/tenders/stuart-m-hodgson-building-2nd-floor-air-conditioners-replacement/ocds-v9mmex-GNWT1-07-SC791063/,2024-05-30 13:19 MDT
tender,2005-06,Public Works & Services,SC400003,Ft Smith Electric Heat Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-02-03 15:00 MST,Ft Smith Electric Heat Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC400003,/tenders/ft-smith-electric-heat-study/ocds-v9mmex-GNWT1-06-SC400003/,2024-05-30 13:19 MDT
tender,2005-06,Public Works & Services,SC790817,Hazardous Material Investigation -Akaitcho Hall Demolition,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-01-13 15:00 MST,Hazardous Material Investigation -Akaitc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC790817,/tenders/hazardous-material-investigation-akaitcho-hall-demolition/ocds-v9mmex-GNWT1-08-SC790817/,2024-05-30 13:19 MDT
tender,2005-06,Public Works & Services,SC790641,Wildlife Laboratory and Forest Fire Centre,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-10-31 15:00 MST,Wildlife Laboratory and Forest Fire Cent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790641,/tenders/wildlife-laboratory-and-forest-fire-centre/ocds-v9mmex-GNWT1-06-SC790641/,2024-05-30 13:19 MDT
tender,2005-06,NWT Housing Corporation,PM002448,Mechanical Design for Four Existing Houses,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-09-30 15:00 MDT,Mechanical Design for Four Existing Hous,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002448,/tenders/mechanical-design-for-four-existing-houses/ocds-v9mmex-HC001-06-PM002448/,2024-05-30 13:19 MDT
tender,2005-06,Public Works & Services,SC790552,Yellowknife RV Park/Campground,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-29 15:00 MDT,Yellowknife RV Park/Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790552,/tenders/yellowknife-rv-parkcampground/ocds-v9mmex-GNWT1-06-SC790552/,2024-05-30 13:19 MDT
tender,2005-06,Public Works & Services,SC780196,Geotechnical Investigation - NWT Law Courts Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-04-01 15:00 MST,Geotechnical Investigation - NWT Law Cou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780196,/tenders/geotechnical-investigation-nwt-law-courts-facility/ocds-v9mmex-GNWT1-06-SC780196/,2024-05-30 13:19 MDT
tender,2004-05,NWT Housing Corporation,PM001604,Engineer Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-10-25 15:00 MDT,Engineer Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001604,/tenders/engineer-services/ocds-v9mmex-HC001-05-PM001604/,2024-05-30 13:19 MDT
tender,2004-05,Public Works & Services,CT100023,Children's Territorial Treatment Centre - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-09-01 15:00 MDT,Children's Territorial Treatment Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100023,/tenders/childrens-territorial-treatment-centre-ae-services/ocds-v9mmex-GNWT1-05-CT100023/,2024-05-30 13:19 MDT
tender,2005-06,Public Works & Services,CT100141,K'alemi Dene School,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,K'alemi Dene School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100141,/tenders/kalemi-dene-school/ocds-v9mmex-GNWT1-06-CT100141/,2024-05-30 13:19 MDT
tender,2005-06,Public Works & Services,CT100169,FMBS-HR YK CentreTenant Improvements,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,FMBS-HR YK CentreTenant Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100169,/tenders/fmbs-hr-yk-centretenant-improvements/ocds-v9mmex-GNWT1-06-CT100169/,2024-05-30 13:19 MDT
