model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM006277,As & When Public Service Announcement (P,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,As & When Public Service Announcement (P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006277,/tenders/as-when-public-service-announcement-p/ocds-v9mmex-GNWT1-08-PM006277/,2024-06-02 03:17 MDT
tender,2007-08,Justice,PM006428,SC410608 Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,SC410608 Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006428,/tenders/sc410608-legal-services/ocds-v9mmex-GNWT1-08-PM006428/,2024-06-02 03:17 MDT
tender,2007-08,Justice,PM006429,SC410781 Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,SC410781 Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006429,/tenders/sc410781-legal-services/ocds-v9mmex-GNWT1-08-PM006429/,2024-06-02 03:17 MDT
tender,2007-08,Justice,PM005018,NSCC & NSYO Garbage Removal SC404684,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,NSCC & NSYO Garbage Removal SC404684,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005018,/tenders/nscc-nsyo-garbage-removal-sc404684/ocds-v9mmex-GNWT1-08-PM005018/,2024-06-02 03:17 MDT
tender,2008-09,Transportation,SC791920,Retrospective Analysis of Northern Remot,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Retrospective Analysis of Northern Remot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791920,/tenders/retrospective-analysis-of-northern-remot/ocds-v9mmex-GNWT1-09-SC791920/,2024-06-02 03:17 MDT
tender,2008-09,Transportation,SC792100,Engineering Services Contract,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792100,/tenders/engineering-services-contract/ocds-v9mmex-GNWT1-09-SC792100/,2024-06-02 03:17 MDT
tender,2008-09,Transportation,SC792110,Arbitration Services for NAV Canada Disp,Awarded,Sole Source,Direct,Services,Legal Services,,Arbitration Services for NAV Canada Disp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792110,/tenders/arbitration-services-for-nav-canada-disp/ocds-v9mmex-GNWT1-09-SC792110/,2024-06-02 03:17 MDT
tender,2008-09,Transportation,SC791808,Wekweeti Dock Project - Engineering Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Wekweeti Dock Project - Engineering Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791808,/tenders/wekweeti-dock-project-engineering-serv/ocds-v9mmex-GNWT1-09-SC791808/,2024-06-02 03:17 MDT
tender,2008-09,Transportation,AC600191,Helicopter Charter-YK-Ft. Providence Deh,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-YK-Ft. Providence Deh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600191,/tenders/helicopter-charter-yk-ft-providence-deh/ocds-v9mmex-GNWT1-09-AC600191/,2024-06-02 03:17 MDT
tender,2008-09,Transportation,AC600192,Helicopter Charter-Yk-Ft. Providence-Deh,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-Yk-Ft. Providence-Deh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600192,/tenders/helicopter-charter-yk-ft-providence-deh/ocds-v9mmex-GNWT1-09-AC600192/,2024-06-02 03:17 MDT
tender,2008-09,Transportation,AC600200,Helicopter Charter-Kakisa River Bridge,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-Kakisa River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600200,/tenders/helicopter-charter-kakisa-river-bridge/ocds-v9mmex-GNWT1-09-AC600200/,2024-06-02 03:17 MDT
tender,2007-08,Health and Social Services,PM005300,Video News Release/CHN Promotional Video,Awarded,Sole Source,Direct,Services,<Various>,,Video News Release/CHN Promotional Video,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005300,/tenders/video-news-releasechn-promotional-video/ocds-v9mmex-GNWT1-08-PM005300/,2024-06-02 03:17 MDT
tender,2007-08,Human Resources,PM006396,Custom picture framing,Awarded,Sole Source,Direct,Services,Custom Picture Framing,,Custom picture framing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006396,/tenders/custom-picture-framing/ocds-v9mmex-GNWT1-08-PM006396/,2024-06-02 03:17 MDT
tender,2007-08,Human Resources,PM004539,Management and Support,Awarded,Sole Source,Direct,Services,Project Management,,Management and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004539,/tenders/management-and-support/ocds-v9mmex-GNWT1-08-PM004539/,2024-06-02 03:17 MDT
tender,2007-08,Human Resources,PM005668,Consulting Services for Peoplesoft,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Peoplesoft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005668,/tenders/consulting-services-for-peoplesoft/ocds-v9mmex-GNWT1-08-PM005668/,2024-06-02 03:17 MDT
tender,2007-08,Human Resources,PM006393,Recycling service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Recycling service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006393,/tenders/recycling-service/ocds-v9mmex-GNWT1-08-PM006393/,2024-06-02 03:17 MDT
tender,2007-08,Human Resources,PM005440,"Technical support, HR Payroll applicatio",Awarded,Sole Source,Direct,Services,Technical Services,,"Technical support, HR Payroll applicatio",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005440,/tenders/technical-support-hr-payroll-applicatio/ocds-v9mmex-GNWT1-08-PM005440/,2024-06-02 03:17 MDT
tender,2007-08,Human Resources,PM006145,Software License and Support,Awarded,Sole Source,Direct,Services,<Various>,,Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006145,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006145/,2024-06-02 03:17 MDT
tender,2007-08,Human Resources,PM006146,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006146,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006146/,2024-06-02 03:17 MDT
tender,2007-08,Human Resources,PM006147,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006147,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006147/,2024-06-02 03:17 MDT
tender,2007-08,Human Resources,PM006149,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006149,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006149/,2024-06-02 03:17 MDT
tender,2011-12,Transportation,SC793882,Granular Supply,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Granular Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793882,/tenders/granular-supply/ocds-v9mmex-GNWT1-12-SC793882/,2024-06-02 03:17 MDT
tender,2011-12,Transportation,SC793395,Insight Computers for Building Control S,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Insight Computers for Building Control S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793395,/tenders/insight-computers-for-building-control-s/ocds-v9mmex-GNWT1-12-SC793395/,2024-06-02 03:17 MDT
tender,2011-12,Transportation,SC793624,Review PDR Construction of Mackenzie Val,Awarded,Sole Source,Direct,Services,Road Transportation,,Review PDR Construction of Mackenzie Val,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793624,/tenders/review-pdr-construction-of-mackenzie-val/ocds-v9mmex-GNWT1-12-SC793624/,2024-06-02 03:17 MDT
tender,2011-12,Transportation,SC793822,Market Appraisal of Yellowknife Airport,Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,Market Appraisal of Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793822,/tenders/market-appraisal-of-yellowknife-airport/ocds-v9mmex-GNWT1-12-SC793822/,2024-06-02 03:17 MDT
tender,2011-12,Transportation,SC793415,Driver Examiner Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Driver Examiner Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793415,/tenders/driver-examiner-training/ocds-v9mmex-GNWT1-12-SC793415/,2024-06-02 03:17 MDT
tender,2011-12,Transportation,SC793636,2011 Wekweeti Winter Road Improvements L,Awarded,Sole Source,Direct,Services,Road Maintenance,,2011 Wekweeti Winter Road Improvements L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793636,/tenders/2011-wekweeti-winter-road-improvements-l/ocds-v9mmex-GNWT1-12-SC793636/,2024-06-02 03:17 MDT
tender,2011-12,Transportation,SC793883,2011-2012 Wekweeti Winter Road Improveme,Awarded,Sole Source,Direct,Services,Road Maintenance,,2011-2012 Wekweeti Winter Road Improveme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793883,/tenders/2011-2012-wekweeti-winter-road-improveme/ocds-v9mmex-GNWT1-12-SC793883/,2024-06-02 03:17 MDT
tender,2011-12,Transportation,AC600379,Charter Services: Wekweti Rd Improvemen,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Services: Wekweti Rd Improvemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600379,/tenders/charter-services-wekweti-rd-improvemen/ocds-v9mmex-GNWT1-12-AC600379/,2024-06-02 03:17 MDT
tender,2008-09,Public Works & Services,SC792118,Architectural / Enginnering Services - C,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural / Enginnering Services - C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792118,/tenders/architectural-enginnering-services-c/ocds-v9mmex-GNWT1-09-SC792118/,2024-06-02 03:17 MDT
tender,2008-09,Public Works & Services,SC792116,Emergency Power repairs at NSCC,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Emergency Power repairs at NSCC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792116,/tenders/emergency-power-repairs-at-nscc/ocds-v9mmex-GNWT1-09-SC792116/,2024-06-02 03:17 MDT
tender,2008-09,Public Works & Services,SC791679,Provide Software Licensing & Support,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,Provide Software Licensing & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791679,/tenders/provide-software-licensing-support/ocds-v9mmex-GNWT1-09-SC791679/,2024-06-02 03:17 MDT
tender,2008-09,Stanton,PM007399,Medical Gas Inspection - SC91019,Awarded,Sole Source,Direct,Services,General Contracting,,Medical Gas Inspection - SC91019,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007399,/tenders/medical-gas-inspection-sc91019/ocds-v9mmex-STHA-09-PM007399/,2024-06-02 03:17 MDT
tender,2008-09,Stanton,PM007581,Full Service Gold Plan on Vitek 1-32 Equ,Awarded,Sole Source,Direct,Services,Technical Services,,Full Service Gold Plan on Vitek 1-32 Equ,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007581,/tenders/full-service-gold-plan-on-vitek-1-32-equ/ocds-v9mmex-STHA-09-PM007581/,2024-06-02 03:17 MDT
tender,2008-09,Stanton,PM007242,SC90122,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,SC90122,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007242,/tenders/sc90122/ocds-v9mmex-STHA-09-PM007242/,2024-06-02 03:17 MDT
tender,2012-13,Environment and Natural Resources,PM013360,Moose Contaminant Study - Data Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Moose Contaminant Study - Data Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013360,/tenders/moose-contaminant-study-data-analysis/ocds-v9mmex-GNWT1-13-PM013360/,2024-06-02 03:17 MDT
tender,2012-13,Environment and Natural Resources,PM013391,2012-2013 CAPMoN Services,Awarded,Sole Source,Direct,Services,Utility Services,,2012-2013 CAPMoN Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013391,/tenders/2012-2013-capmon-services/ocds-v9mmex-GNWT1-13-PM013391/,2024-06-02 03:17 MDT
tender,2012-13,Environment and Natural Resources,PM013170,PCI Software Maintenance Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PCI Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013170,/tenders/pci-software-maintenance-renewal/ocds-v9mmex-GNWT1-13-PM013170/,2024-06-02 03:17 MDT
tender,2012-13,Environment and Natural Resources,PM013317,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013317,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-13-PM013317/,2024-06-02 03:17 MDT
tender,2012-13,Environment and Natural Resources,PM013644,Fuel Caching,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fuel Caching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013644,/tenders/fuel-caching/ocds-v9mmex-GNWT1-13-PM013644/,2024-06-02 03:17 MDT
tender,2007-08,Public Works & Services,SC790882,Ecole Allain St Cyr Service Connection,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ecole Allain St Cyr Service Connection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790882,/tenders/ecole-allain-st-cyr-service-connection/ocds-v9mmex-GNWT1-07-SC790882/,2024-06-02 03:17 MDT
tender,2007-08,Public Works & Services,CT100150,Geotechnical Services - K'Alemi Dene Sch,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services - K'Alemi Dene Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100150,/tenders/geotechnical-services-kalemi-dene-sch/ocds-v9mmex-GNWT1-06-CT100150/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,SC790664,Annual Software Licence,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Software Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790664,/tenders/annual-software-licence/ocds-v9mmex-GNWT1-06-SC790664/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,CT100279,EDZO RAW WATER TREATABILITY ANALYSIS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EDZO RAW WATER TREATABILITY ANALYSIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100279,/tenders/edzo-raw-water-treatability-analysis/ocds-v9mmex-GNWT1-06-CT100279/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,CT100280,EDZO PUMPHOUSE SURVEYS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EDZO PUMPHOUSE SURVEYS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100280,/tenders/edzo-pumphouse-surveys/ocds-v9mmex-GNWT1-06-CT100280/,2024-06-02 03:17 MDT
tender,2005-06,Public Works & Services,SC780265,Monthly Alarm Monitoring & PM Services,Awarded,Sole Source,Direct,Services,Security & Alarm,,Monthly Alarm Monitoring & PM Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780265,/tenders/monthly-alarm-monitoring-pm-services/ocds-v9mmex-GNWT1-06-SC780265/,2024-06-02 03:17 MDT
tender,2007-08,Transportation,SC791715,Move the EOC (Emergency Operations Centr,Awarded,Sole Source,Direct,Services,Renovation Services,,Move the EOC (Emergency Operations Centr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791715,/tenders/move-the-eoc-emergency-operations-centr/ocds-v9mmex-GNWT1-08-SC791715/,2024-06-02 03:17 MDT
tender,2005-06,Transportation,SC790379,Yellowknife Airport Development Plan Upd,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Airport Development Plan Upd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790379,/tenders/yellowknife-airport-development-plan-upd/ocds-v9mmex-GNWT1-06-SC790379/,2024-06-02 03:17 MDT
tender,2005-06,Transportation,SC790360,Garbage and Sewage Removal,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Garbage and Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790360,/tenders/garbage-and-sewage-removal/ocds-v9mmex-GNWT1-06-SC790360/,2024-06-02 03:17 MDT
tender,2005-06,Transportation,SC790376,Liquid Sewage and Solid Waste Disposal S,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Liquid Sewage and Solid Waste Disposal S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790376,/tenders/liquid-sewage-and-solid-waste-disposal-s/ocds-v9mmex-GNWT1-06-SC790376/,2024-06-02 03:17 MDT
tender,2006-07,Public Works & Services,SO050235,Building Security Controls Maintenance N,Awarded,Sole Source,Direct,Services,Security & Alarm,,Building Security Controls Maintenance N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050235,/tenders/building-security-controls-maintenance-n/ocds-v9mmex-GNWT1-07-SO050235/,2024-06-02 03:17 MDT
tender,2014-15,Municipal and Community Affairs,SC444123,Advanced Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Operator Training,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC444123,/tenders/advanced-operator-training/ocds-v9mmex-GNWT1-15-SC444123/,2024-06-02 03:17 MDT
tender,2014-15,Municipal and Community Affairs,SC440912,2012 Nahanni Butte Flood - Financial Aud,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2012 Nahanni Butte Flood - Financial Aud,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC440912,/tenders/2012-nahanni-butte-flood-financial-aud/ocds-v9mmex-GNWT1-15-SC440912/,2024-06-02 03:17 MDT
tender,2014-15,Municipal and Community Affairs,PM017218,Capital Planning Tool: Hosting Support,Awarded,Sole Source,Direct,Services,Technical Services,,Capital Planning Tool: Hosting Support,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-PM017218,/tenders/capital-planning-tool-hosting-support/ocds-v9mmex-GNWT1-15-PM017218/,2024-06-02 03:17 MDT
tender,2014-15,Municipal and Community Affairs,SC442311,FDM Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FDM Software Upgrade,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC442311,/tenders/fdm-software-upgrade/ocds-v9mmex-GNWT1-15-SC442311/,2024-06-02 03:17 MDT
tender,2014-15,Municipal and Community Affairs,SC445611,Review of Risk Management,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Risk Management,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445611,/tenders/review-of-risk-management/ocds-v9mmex-GNWT1-15-SC445611/,2024-06-02 03:17 MDT
tender,2014-15,NWT Housing Corporation,PM016780,Geotecnical Desktop Study Senior's Indep,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotecnical Desktop Study Senior's Indep,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016780,/tenders/geotecnical-desktop-study-seniors-indep/ocds-v9mmex-HC001-15-PM016780/,2024-06-02 03:17 MDT
tender,2014-15,NWT Housing Corporation,PM016805,PHASE 1 ENVIRONMENTAL SITE ASSESSMENT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PHASE 1 ENVIRONMENTAL SITE ASSESSMENT,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016805,/tenders/phase-1-environmental-site-assessment/ocds-v9mmex-HC001-15-PM016805/,2024-06-02 03:17 MDT
tender,2014-15,NWT Housing Corporation,SC446357,Research and Writing Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Research and Writing Services,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-SC446357,/tenders/research-and-writing-services/ocds-v9mmex-HC001-15-SC446357/,2024-06-02 03:17 MDT
tender,2014-15,NWT Housing Corporation,PM017004,2015 AHI Material Supply - Sahtu Region,Awarded,Sole Source,Direct,Services,Building Construction Materials,,2015 AHI Material Supply - Sahtu Region,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017004,/tenders/2015-ahi-material-supply-sahtu-region/ocds-v9mmex-HC001-15-PM017004/,2024-06-02 03:17 MDT
tender,2014-15,NWT Housing Corporation,PM017005,2015 AHI Material Supply - Sahtu Region,Awarded,Sole Source,Direct,Services,Building Construction Materials,,2015 AHI Material Supply - Sahtu Region,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017005,/tenders/2015-ahi-material-supply-sahtu-region/ocds-v9mmex-HC001-15-PM017005/,2024-06-02 03:17 MDT
tender,2014-15,NWT Housing Corporation,PM017384,"NWTHC- Electronic Plansroom Services, Ye",Awarded,Sole Source,Direct,Services,General Contracting,,"NWTHC- Electronic Plansroom Services, Ye",2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017384,/tenders/nwthc-electronic-plansroom-services-ye/ocds-v9mmex-HC001-15-PM017384/,2024-06-02 03:17 MDT
tender,2014-15,NWT Housing Corporation,PM016736,Designated Substance Assessment HAY RIVE,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Assessment HAY RIVE,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016736,/tenders/designated-substance-assessment-hay-rive/ocds-v9mmex-HC001-15-PM016736/,2024-06-02 03:17 MDT
tender,2014-15,NWT Housing Corporation,PM016987,Designated Substance Survey of Eight Hou,Awarded,Sole Source,Direct,Services,Remediation Services - Hazardous Substance Removal,,Designated Substance Survey of Eight Hou,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016987,/tenders/designated-substance-survey-of-eight-hou/ocds-v9mmex-HC001-15-PM016987/,2024-06-02 03:17 MDT
tender,2014-15,Public Works & Services,SC442894,Stanton Hospital Medical Vacuum,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital Medical Vacuum,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC442894,/tenders/stanton-hospital-medical-vacuum/ocds-v9mmex-GNWT1-15-SC442894/,2024-06-02 03:17 MDT
tender,2014-15,Public Works & Services,PO445185,Upgrade to Energy Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrade to Energy Software,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445185,/tenders/upgrade-to-energy-software/ocds-v9mmex-GNWT1-15-PO445185/,2024-06-02 03:17 MDT
tender,2014-15,Public Works & Services,SC795140,Prelude Lake Shoreline Improvement,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Prelude Lake Shoreline Improvement,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795140,/tenders/prelude-lake-shoreline-improvement/ocds-v9mmex-GNWT1-15-SC795140/,2024-06-02 03:17 MDT
tender,2014-15,Public Works & Services,SC794836,AIPHONE Entry System,Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,AIPHONE Entry System,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794836,/tenders/aiphone-entry-system/ocds-v9mmex-GNWT1-15-SC794836/,2024-06-02 03:17 MDT
