model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO442655,SS015-14 Dozer Services,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,SS015-14 Dozer Services,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442655,/tenders/ss015-14-dozer-services/ocds-v9mmex-GNWT1-15-PO442655/,2024-05-25 22:36 MDT
tender,2014-15,Environment and Natural Resources,PO443912,Fire Retardant Truck,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Truck,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443912,/tenders/fire-retardant-truck/ocds-v9mmex-GNWT1-15-PO443912/,2024-05-25 22:36 MDT
tender,2014-15,Environment and Natural Resources,SC442790,Water Delivery for Fire Camp - Fire SS01,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Water Delivery for Fire Camp - Fire SS01,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442790,/tenders/water-delivery-for-fire-camp-fire-ss01/ocds-v9mmex-GNWT1-15-SC442790/,2024-05-25 22:36 MDT
tender,2014-15,Environment and Natural Resources,PO442797,20 Drums of W120 Oil - Hay River Airport,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,20 Drums of W120 Oil - Hay River Airport,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442797,/tenders/20-drums-of-w120-oil-hay-river-airport/ocds-v9mmex-GNWT1-15-PO442797/,2024-05-25 22:36 MDT
tender,2014-15,"Industry, Tourism and Investment",SC439307,Support for CRRS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support for CRRS,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-SC439307,/tenders/support-for-crrs/ocds-v9mmex-GNWT1-14-SC439307/,2024-05-25 22:36 MDT
tender,2014-15,"Industry, Tourism and Investment",SC447606,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC447606,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC447606/,2024-05-25 22:36 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017303,Container,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Container,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017303,/tenders/container/ocds-v9mmex-GNWT1-15-PM017303/,2024-05-25 22:36 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017294,Park Signs w/Amenities,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Park Signs w/Amenities,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017294,/tenders/park-signs-wamenities/ocds-v9mmex-GNWT1-15-PM017294/,2024-05-25 22:36 MDT
tender,2014-15,"Industry, Tourism and Investment",PO442301,Supply Two Silver Kiosks for ITI,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,Supply Two Silver Kiosks for ITI,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO442301,/tenders/supply-two-silver-kiosks-for-iti/ocds-v9mmex-GNWT1-15-PO442301/,2024-05-25 22:36 MDT
tender,2014-15,"Industry, Tourism and Investment",PO443783,Signs for the Hay River Beach,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs for the Hay River Beach,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443783,/tenders/signs-for-the-hay-river-beach/ocds-v9mmex-GNWT1-15-PO443783/,2024-05-25 22:36 MDT
tender,2014-15,"Industry, Tourism and Investment",PO444203,Hay River Beach Sign Bases,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Project",,Hay River Beach Sign Bases,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO444203,/tenders/hay-river-beach-sign-bases/ocds-v9mmex-GNWT1-15-PO444203/,2024-05-25 22:36 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442298,Beach Attendants,Awarded,Sole Source,Direct,Services,Labour,,Beach Attendants,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442298,/tenders/beach-attendants/ocds-v9mmex-GNWT1-15-SC442298/,2024-05-25 22:36 MDT
tender,2014-15,Justice,PM017325,Corrections Northern Recruit Training Pr,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Corrections Northern Recruit Training Pr,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017325,/tenders/corrections-northern-recruit-training-pr/ocds-v9mmex-GNWT1-15-PM017325/,2024-05-25 22:36 MDT
