model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,CT101372,Charotte Vehus Home - New Sprinkler System,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,Charotte Vehus Home - New Sprinkler Syst,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101372,/tenders/charotte-vehus-home-new-sprinkler-system/ocds-v9mmex-GNWT1-14-CT101372/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC794601,Tuk. Health Centre Mechanical Upgrades.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-07 15:00 MST,Tuk. Health Centre Mechanical Upgrades.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794601,/tenders/tuk-health-centre-mechanical-upgrades/ocds-v9mmex-GNWT1-14-SC794601/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC794762,Library Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,Library Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794762,/tenders/library-office-renovations/ocds-v9mmex-GNWT1-14-SC794762/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC794760,ECE Building Lands Office Fit-up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,ECE Building Lands Office Fit-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794760,/tenders/ece-building-lands-office-fit-up/ocds-v9mmex-GNWT1-14-SC794760/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC794744,KFN Community Complex AC,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-28 15:00 MST,KFN Community Complex AC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794744,/tenders/kfn-community-complex-ac/ocds-v9mmex-GNWT1-14-SC794744/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC794599,ATB Inuvik - Boiler Room & Sewage Tank Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-26 15:00 MST,ATB Inuvik - Boiler Room & Sewage Tank U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794599,/tenders/atb-inuvik-boiler-room-sewage-tank-upgrade/ocds-v9mmex-GNWT1-14-SC794599/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC794742,SMCC Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-26 15:00 MST,SMCC Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794742,/tenders/smcc-office-renovations/ocds-v9mmex-GNWT1-14-SC794742/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC794736,DJSS Bleachers,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-21 15:00 MST,DJSS Bleachers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794736,/tenders/djss-bleachers/ocds-v9mmex-GNWT1-14-SC794736/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC439429,Thebacha College Lab Chimney Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,Thebacha College Lab Chimney Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439429,/tenders/thebacha-college-lab-chimney-replacement/ocds-v9mmex-GNWT1-14-SC439429/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,CT101374,Tulita Water Treatment Plant - Intake Repair and Protection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-02-14 15:00 MST,Tulita Water Treatment Plant - Intake Re,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-14-CT101374,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT101374/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC794711,Legislative Assembly Library Branch,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-31 15:00 MST,Legislative Assembly Library Branch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794711,/tenders/legislative-assembly-library-branch/ocds-v9mmex-GNWT1-14-SC794711/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC794684,"FSS, YK Centre 3 Office Reno",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-18 15:00 MST,"FSS, YK Centre 3 Office Reno",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794684,/tenders/fss-yk-centre-3-office-reno/ocds-v9mmex-GNWT1-14-SC794684/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC794610,"Supply and install dirt/gravel at Grandfather Ayah School, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-29 15:00 MDT,Supply and install dirt/gravel at Grandf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794610,/tenders/supply-and-install-dirtgravel-at-grandfather-ayah-school-deline/ocds-v9mmex-GNWT1-14-SC794610/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC794498,"Aklavik Nurses Residence - Flooring, Bathroom & Kitchen Upgrades",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-18 15:00 MDT,"Aklavik Nurses Residence - Flooring, Bat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794498,/tenders/aklavik-nurses-residence-flooring-bathroom-kitchen-upgrades/ocds-v9mmex-GNWT1-14-SC794498/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC794563,Erect Prefab Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-09 15:00 MDT,Erect Prefab Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794563,/tenders/erect-prefab-building/ocds-v9mmex-GNWT1-14-SC794563/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC794568,Western Arctic Research Centre Wind Generator Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-27 15:00 MDT,Western Arctic Research Centre Wind Gene,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794568,/tenders/western-arctic-research-centre-wind-generator-repair/ocds-v9mmex-GNWT1-14-SC794568/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC794523,Happy Valley Park-Installation of Security Camera System,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-13 15:00 MDT,Happy Valley Park-Installation of Securi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794523,/tenders/happy-valley-park-installation-of-security-camera-system/ocds-v9mmex-GNWT1-14-SC794523/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC794485,"Sachs Harbour Health Centre, Fire Alarm Upgrade",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-27 15:00 MDT,"Sachs Harbour Health Centre, Fire Alarm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794485,/tenders/sachs-harbour-health-centre-fire-alarm-upgrade/ocds-v9mmex-GNWT1-14-SC794485/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC794474,Inuvik Long Term Care Wanderguard Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-13 15:00 MDT,Inuvik Long Term Care Wanderguard Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794474,/tenders/inuvik-long-term-care-wanderguard-upgrade/ocds-v9mmex-GNWT1-14-SC794474/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC794461,Tsiigetchic Community Learning Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-31 15:00 MDT,Tsiigetchic Community Learning Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794461,/tenders/tsiigetchic-community-learning-centre/ocds-v9mmex-GNWT1-14-SC794461/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC794371,Health Centre Windows Replacement in Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,Health Centre Windows Replacement in Pau,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794371,/tenders/health-centre-windows-replacement-in-paulatuk/ocds-v9mmex-GNWT1-14-SC794371/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC436206,Thebacha College Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-19 15:00 MDT,Thebacha College Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436206,/tenders/thebacha-college-flooring-replacement/ocds-v9mmex-GNWT1-14-SC436206/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC436041,LED Lighting Retrofit:GNWT Central Warehouse / North Slave Correctional Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-12 15:00 MDT,LED Lighting Retrofit:GNWT Central Wareh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436041,/tenders/led-lighting-retrofitgnwt-central-warehouse-north-slave-correctional-facility/ocds-v9mmex-GNWT1-14-SC436041/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC794326,Three East School Shops New Servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-07 15:00 MDT,Three East School Shops New Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794326,/tenders/three-east-school-shops-new-servicing/ocds-v9mmex-GNWT1-14-SC794326/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC435965,Breynat Hall Doors and Windows Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-07 15:00 MDT,Breynat Hall Doors and Windows Replaceme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC435965,/tenders/breynat-hall-doors-and-windows-replacement/ocds-v9mmex-GNWT1-14-SC435965/,2024-05-08 22:04 MDT
tender,2013-14,Public Works & Services,SC794519,Replace 2 College Overhead Doors at 8 Bay Garage,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-05-31 15:00 MDT,Replace 2 College Overhead Doors at 8 Ba,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794519,/tenders/replace-2-college-overhead-doors-at-8-bay-garage/ocds-v9mmex-GNWT1-14-SC794519/,2024-05-08 22:04 MDT
tender,2012-13,Public Works & Services,CT101271,SMH Building Exterior Wall System Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-03-07 15:00 MST,SMH Building Exterior Wall System Remedi,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-13-CT101271,/tenders/smh-building-exterior-wall-system-remediation/ocds-v9mmex-GNWT1-13-CT101271/,2024-05-08 22:04 MDT
tender,2012-13,Public Works & Services,CT101276,Sir Alexander Mackenzie School Utilidor Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-15 15:00 MST,Sir Alexander Mackenzie School Utilidor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101276,/tenders/sir-alexander-mackenzie-school-utilidor-replacement/ocds-v9mmex-GNWT1-13-CT101276/,2024-05-08 22:04 MDT
tender,2012-13,Public Works & Services,SC794201,Fire Alarm Upgrade - Tsiigehtchic School & Gym,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-09 15:00 MST,Fire Alarm Upgrade - Tsiigehtchic School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794201,/tenders/fire-alarm-upgrade-tsiigehtchic-school-gym/ocds-v9mmex-GNWT1-13-SC794201/,2024-05-08 22:04 MDT
tender,2012-13,Public Works & Services,SC794155,Waiting Room Renovation in Nishi Khon Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-13 15:00 MST,Waiting Room Renovation in Nishi Khon Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794155,/tenders/waiting-room-renovation-in-nishi-khon-building/ocds-v9mmex-GNWT1-13-SC794155/,2024-05-08 22:04 MDT
tender,2012-13,Public Works & Services,SC794156,Laing 5 Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-12 15:00 MST,Laing 5 Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794156,/tenders/laing-5-renovations/ocds-v9mmex-GNWT1-13-SC794156/,2024-05-08 22:04 MDT
tender,2012-13,Public Works & Services,CT101243,Samuel Hearne Secondary School Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-23 15:00 MDT,Samuel Hearne Secondary School Demolitio,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101243,/tenders/samuel-hearne-secondary-school-demolition/ocds-v9mmex-GNWT1-13-CT101243/,2024-05-08 22:04 MDT
tender,2012-13,Public Works & Services,SC794085,Laing 6 Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-25 15:00 MDT,Laing 6 Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794085,/tenders/laing-6-renovation/ocds-v9mmex-GNWT1-13-SC794085/,2024-05-08 22:04 MDT
tender,2012-13,Public Works & Services,SC794077,Phase 2 Remedial Civil Works,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,Phase 2 Remedial Civil Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794077,/tenders/phase-2-remedial-civil-works/ocds-v9mmex-GNWT1-13-SC794077/,2024-05-08 22:04 MDT
tender,2012-13,Public Works & Services,SC794080,"Supply and deliver mixed concrete to River Ridge Facility-Fort Smith, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-14 15:00 MDT,Supply and deliver mixed concrete to Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794080,/tenders/supply-and-deliver-mixed-concrete-to-river-ridge-facility-fort-smith-nt/ocds-v9mmex-GNWT1-13-SC794080/,2024-05-08 22:04 MDT
tender,2012-13,Public Works & Services,SC794068,Upgrades to the mech. & elect. services to Nitainlaii Park Shower Building.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-10 15:00 MDT,Upgrades to the mech. & elect. services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794068,/tenders/upgrades-to-the-mech-elect-services-to-nitainlaii-park-shower-building/ocds-v9mmex-GNWT1-13-SC794068/,2024-05-08 22:04 MDT
tender,2012-13,Public Works & Services,CT101238,Tsiigehtchic Gym Piles Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-08-31 15:00 MDT,Tsiigehtchic Gym Piles Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101238,/tenders/tsiigehtchic-gym-piles-remediation/ocds-v9mmex-GNWT1-13-CT101238/,2024-05-08 22:04 MDT
tender,2012-13,Public Works & Services,SC794062,"Construction of a drainage system at Tehtseo Ayha School, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-31 15:00 MDT,Construction of a drainage system at Teh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794062,/tenders/construction-of-a-drainage-system-at-tehtseo-ayha-school-deline/ocds-v9mmex-GNWT1-13-SC794062/,2024-05-08 22:04 MDT
tender,2012-13,Public Works & Services,SC794057,YK Airport - Overhead Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-30 15:00 MDT,YK Airport - Overhead Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794057,/tenders/yk-airport-overhead-door-replacement/ocds-v9mmex-GNWT1-13-SC794057/,2024-05-08 22:04 MDT
tender,2012-13,Public Works & Services,SC431179,Health Centre Fire Alarm System Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-16 15:00 MDT,Health Centre Fire Alarm System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431179,/tenders/health-centre-fire-alarm-system-upgrades/ocds-v9mmex-GNWT1-13-SC431179/,2024-05-08 22:04 MDT
tender,2012-13,Public Works & Services,SC793961,PWNHC Chimney Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-03 15:00 MDT,PWNHC Chimney Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793961,/tenders/pwnhc-chimney-replacement/ocds-v9mmex-GNWT1-13-SC793961/,2024-05-08 22:04 MDT
tender,2012-13,Public Works & Services,SC793824,Frame Lake Community Clinc HVAC Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-02 15:00 MDT,Frame Lake Community Clinc HVAC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793824,/tenders/frame-lake-community-clinc-hvac-upgrade/ocds-v9mmex-GNWT1-13-SC793824/,2024-05-08 22:04 MDT
