model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC450145,Water and Land Recreation Opportunity Model,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,NWT,2015-08-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450145,/tenders/water-and-land-recreation-opportunity-model/ocds-v9mmex-GNWT1-16-SC450145/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC450045,Outdoor Recreation and Land Use Demand Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-02 15:00 MDT,Northwest Territories,2015-08-11 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450045,/tenders/outdoor-recreation-and-land-use-demand-study/ocds-v9mmex-GNWT1-16-SC450045/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC449876,FireSmart Capacity Workshops,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-20 15:00 MDT,"Fort McPherson, Fort Good Hope, Fort Simpson, Fort Smith, Yellowknife",2015-07-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449876,/tenders/firesmart-capacity-workshops/ocds-v9mmex-GNWT1-16-SC449876/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC449647,NWT Petroleum Atlas Scoping Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-18 15:00 MDT,<Various Communities>,2015-07-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC449647,/tenders/nwt-petroleum-atlas-scoping-project/ocds-v9mmex-GNWT1-16-SC449647/,2024-05-24 19:15 MDT
tender,2015-16,Transportation,CT101614,Mackenzie Delta Ice Roads Construction & Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-24 15:00 MDT,"Inuvik, Tuktoyaktuk & Aklavik",2015-08-13 17:21 MDT,,ocds-v9mmex-GNWT1-16-CT101614,/tenders/mackenzie-delta-ice-roads-construction-maintenance/ocds-v9mmex-GNWT1-16-CT101614/,2024-05-24 19:15 MDT
tender,2015-16,Transportation,CT101615,Mackenzie Delta Ice Roads Construction & Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-24 15:00 MDT,"Inuvik, Tuktoyaktuk & Aklavik",2015-08-13 17:21 MDT,,ocds-v9mmex-GNWT1-16-CT101615,/tenders/mackenzie-delta-ice-roads-construction-maintenance/ocds-v9mmex-GNWT1-16-CT101615/,2024-05-24 19:15 MDT
tender,2015-16,Transportation,CT101502,Mackenzie Delta Ice Roads Construction & Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-24 15:00 MDT,"Inuvik, Tuktoyaktuk & Aklavik",2015-06-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101502,/tenders/mackenzie-delta-ice-roads-construction-maintenance/ocds-v9mmex-GNWT1-16-CT101502/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC448819,French Language Training & Proficiency Testing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-07-22 15:00 MDT,GNWT Regional Centers,2015-06-24 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448819,/tenders/french-language-training-proficiency-testing/ocds-v9mmex-GNWT1-16-SC448819/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC448640,Phase III Environmental Site Assessment and Remedial Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-07-15 15:00 MDT,Yellowknife and Fort Smith Airport Air Tanker Base,2015-06-11 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448640,/tenders/phase-iii-environmental-site-assessment-and-remedial-action-plan/ocds-v9mmex-GNWT1-16-SC448640/,2024-05-24 19:15 MDT
tender,2015-16,Health and Social Services,PM017088,Direct Digital Radiography System,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-07-14 15:00 MDT,"The Department of Health and Social Services is looking for qaulified vendors
 for the purchase of Direct Digital Radiography Systems.",2015-06-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017088,/tenders/direct-digital-radiography-system/ocds-v9mmex-GNWT1-16-PM017088/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC448845,Development of an Agricultural Awareness Campaign Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-07-09 15:00 MDT,<Various Communities>,2015-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448845,/tenders/development-of-an-agricultural-awareness-campaign-program/ocds-v9mmex-GNWT1-16-SC448845/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC448409,Wildland Fire Service Contract Evaluation 2015,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-07-03 15:00 MDT,"Fort Smith, Yellowknife",2015-06-03 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448409,/tenders/wildland-fire-service-contract-evaluation-2015/ocds-v9mmex-GNWT1-16-SC448409/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC448333,Buffalo River Digital Imagery and Orthophotos,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-23 15:00 MDT,"Hay River Reserve, Hay River, Enterprise",2015-05-26 12:56 MDT,,ocds-v9mmex-GNWT1-16-SC448333,/tenders/buffalo-river-digital-imagery-and-orthophotos/ocds-v9mmex-GNWT1-16-SC448333/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC448184,National Forest Inventory Ground Plot Remeasurements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-09 15:00 MDT,"South Slave, North Slave and Dehcho Regions",2015-05-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448184,/tenders/national-forest-inventory-ground-plot-remeasurements/ocds-v9mmex-GNWT1-16-SC448184/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC448114,Develop and Deliver Capacity Building Workshopsand Workshop Resource Materials,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-27 15:00 MDT,Various Locations,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448114,/tenders/develop-and-deliver-capacity-building-workshopsand-workshop-resource-materials/ocds-v9mmex-GNWT1-16-SC448114/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC447883,Aerial Forest Regeneration Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-26 15:00 MDT,"Fort Providence, Fort Resolution, Fort Smith",2015-04-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447883,/tenders/aerial-forest-regeneration-assessment/ocds-v9mmex-GNWT1-16-SC447883/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC447417,Photo Interpretation Services - June 2015 Caribou Calving Ground Photo Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-28 15:00 MDT,<Various Communities>,2015-04-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447417,/tenders/photo-interpretation-services-june-2015-caribou-calving-ground-photo-survey/ocds-v9mmex-GNWT1-16-SC447417/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC447630,2015 Road Visitor Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-22 15:00 MDT,<Various Communities>,2015-03-27 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447630,/tenders/2015-road-visitor-survey/ocds-v9mmex-GNWT1-16-SC447630/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC447558,Custodial Campground & Maintenance Services - Lady Evelyn Falls Park and Kakisa,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT,"Lady Evelyn Falls & Kakisa River, NT",2015-03-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447558,/tenders/custodial-campground-maintenance-services-lady-evelyn-falls-park-and-kakisa/ocds-v9mmex-GNWT1-16-SC447558/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC447559,Custodial Campground & Maintenance Services - Twin Falls Gorge Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT,"Twin Falls Gorge Park, NT",2015-03-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447559,/tenders/custodial-campground-maintenance-services-twin-falls-gorge-park/ocds-v9mmex-GNWT1-16-SC447559/,2024-05-24 19:15 MDT
tender,2015-16,Public Works & Services,SC447564,Custodial Campground & Maintenance Services - Little Buffalo River,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT,"Little Buffalo River Crossing, NT",2015-03-31 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC447564,/tenders/custodial-campground-maintenance-services-little-buffalo-river/ocds-v9mmex-GNWT1-16-SC447564/,2024-05-24 19:15 MDT
