model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,"Industry, Tourism and Investment",0000003212,Air Charter on Floats,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-26 15:00 MDT,"The Government of the NWT, Department of Infrastructure, Procurement Shared Services on behalf of Industry, Tourism & Investment are requesting tenders from Qualified Air Carriers to submit a tender bid for an aircraft capable of moving people and gear back and forth and between lakes on separate day in the months of June, July and August,2019",2019-04-17 11:15 MDT,2019-10-21 11:32 MDT,ocds-v9mmex-ITI01-20-0000003212,/tenders/air-charter-on-floats/ocds-v9mmex-ITI01-20-0000003212/,2024-06-03 23:31 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003178,Lady Evelyn Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Lady Evelyn Falls Territorial Park and Kakisa River Day Use Area.",2019-03-29 15:07 MDT,2019-09-06 15:45 MDT,ocds-v9mmex-GNWT1-20-0000003178,/tenders/lady-evelyn-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003178/,2024-06-03 23:31 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003177,Fort Providence Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Fort Providence Territorial Park.",2019-03-29 17:07 MDT,2019-10-07 17:32 MDT,ocds-v9mmex-GNWT1-20-0000003177,/tenders/fort-providence-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003177/,2024-06-03 23:31 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003174,60th Parallel Territorial Park O & M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-11 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the 60th Parallel Territorial Park.",2019-03-28 15:07 MDT,2019-09-02 17:44 MDT,ocds-v9mmex-GNWT1-20-0000003174,/tenders/60th-parallel-territorial-park-o-m/ocds-v9mmex-GNWT1-20-0000003174/,2024-06-03 23:31 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003175,Twin Falls Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-11 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Twin Falls Territorial Park.",2019-03-29 15:07 MDT,2019-09-02 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003175,/tenders/twin-falls-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003175/,2024-06-03 23:31 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003170,Ingraham Trail Parks Sanitary & Grounds Maintenanc,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-10 15:00 MDT,"The Government of the NWT, Procurement Shard Services on behalf of Industry Tourism and Investment Tourism & Parks Division are requesting tender bids to provide a Sanitary and Grounds Maintenance Service at Seven Wayside Parks along the Ingraham Trail",2019-03-27 15:07 MDT,2019-09-30 17:31 MDT,ocds-v9mmex-GNWT1-20-0000003170,/tenders/ingraham-trail-parks-sanitary-grounds-maintenanc/ocds-v9mmex-GNWT1-20-0000003170/,2024-06-03 23:31 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003154,Prelude Lake Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Prelude Lake Territorial Park.",2019-03-27 17:07 MDT,2019-09-13 15:39 MDT,ocds-v9mmex-GNWT1-20-0000003154,/tenders/prelude-lake-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003154/,2024-06-03 23:31 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003176,Hay River Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Hay River Territorial Park.",2019-03-28 11:07 MDT,2019-08-27 17:50 MDT,ocds-v9mmex-GNWT1-20-0000003176,/tenders/hay-river-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003176/,2024-06-03 23:31 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003151,Sambaa Deh Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-09 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to operate & maintain the Sambaa Deh Falls Territorial Park.",2019-03-22 09:07 MDT,2019-09-23 18:34 MDT,ocds-v9mmex-GNWT1-20-0000003151,/tenders/sambaa-deh-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003151/,2024-06-03 23:31 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003155,Fred Henne Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-09 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Fred Henne Territorial Park in Yellowknife, NT.",2019-03-27 09:07 MDT,2019-10-01 15:31 MDT,ocds-v9mmex-GNWT1-20-0000003155,/tenders/fred-henne-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003155/,2024-06-03 23:31 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003169,Grounds Maintenance Service at the North Arm Park,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-09 15:00 MDT,"The Government of the NWT, Department of Infrastructure is requesting tender bids to provide a Sanitary and Grounds Maintenance Service at the North Arm Territorial Park.",2019-03-27 17:07 MDT,2024-03-25 14:20 MDT,ocds-v9mmex-GNWT1-20-0000003169,/tenders/grounds-maintenance-service-at-the-north-arm-park/ocds-v9mmex-GNWT1-20-0000003169/,2024-06-03 23:31 MDT
