model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011270,Windows Renovation - Kiglavak House - Tuk - Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-15 15:00 MST,Windows Renovation - Kiglavak House - Tu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011270,/tenders/windows-renovation-kiglavak-house-tuk-supply-ship-errect/ocds-v9mmex-HC001-11-PM011270/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM011253,Pile Foundation Installation - one 4-plex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-15 15:00 MST,Pile Foundation Installation - one 4-ple,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011253,/tenders/pile-foundation-installation-one-4-plex/ocds-v9mmex-HC001-11-PM011253/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM011276,2010 - 2011 Four Units to be Demolished,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-11 15:00 MST,2010 - 2011 Four Units to be Demolished,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011276,/tenders/2010-2011-four-units-to-be-demolished/ocds-v9mmex-HC001-11-PM011276/,2024-05-19 16:40 MDT
tender,2010-11,Public Works & Services,SC793218,Aklavik ENR Shop Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-09 15:00 MST,Aklavik ENR Shop Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793218,/tenders/aklavik-enr-shop-upgrade/ocds-v9mmex-GNWT1-11-SC793218/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM011170,2010-11 Pile Installation 5 Duplexes - Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-03 15:00 MST,2010-11 Pile Installation 5 Duplexes - S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011170,/tenders/2010-11-pile-installation-5-duplexes-supply-ship-errect/ocds-v9mmex-HC001-11-PM011170/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM011171,Pile Foundation Installation - One 4-plex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-01 15:00 MST,Pile Foundation Installation - One 4-ple,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011171,/tenders/pile-foundation-installation-one-4-plex/ocds-v9mmex-HC001-11-PM011171/,2024-05-19 16:40 MDT
tender,2010-11,Transportation,CT101018,Airport Granular Materials Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2011-01-25 15:00 MST,Airport Granular Materials Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101018,/tenders/airport-granular-materials-supply/ocds-v9mmex-GNWT1-11-CT101018/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM011169,1 Client Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-18 15:00 MST,1 Client Repair - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011169,/tenders/1-client-repair-inuvik/ocds-v9mmex-HC001-11-PM011169/,2024-05-19 16:40 MDT
tender,2010-11,Public Works & Services,SC793103,"WAVC - Interior Works - Painting, and Floor Refinishing.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-09 15:00 MST,"WAVC - Interior Works - Painting, and Fl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793103,/tenders/wavc-interior-works-painting-and-floor-refinishing/ocds-v9mmex-GNWT1-11-SC793103/,2024-05-19 16:40 MDT
tender,2010-11,Public Works & Services,SC793091,"Design, Fabrication and Installation of Catwalk at DOT Camp - James Creek",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-02 15:00 MST,"Design, Fabrication and Installation of",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793091,/tenders/design-fabrication-and-installation-of-catwalk-at-dot-camp-james-creek/ocds-v9mmex-GNWT1-11-SC793091/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM010858,2010- 11 Two Units to be Demolished,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-29 15:00 MDT,2010- 11 Two Units to be Demolished,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010858,/tenders/2010-11-two-units-to-be-demolished/ocds-v9mmex-HC001-11-PM010858/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM010859,2010-11 Four Units to be Demolished - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-29 15:00 MDT,2010-11 Four Units to be Demolished - Ak,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010859,/tenders/2010-11-four-units-to-be-demolished-aklavik/ocds-v9mmex-HC001-11-PM010859/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM010669,1 Client Repair - 1 New Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-28 15:00 MDT,1 Client Repair - 1 New Ramp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010669,/tenders/1-client-repair-1-new-ramp/ocds-v9mmex-HC001-11-PM010669/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM010704,"One HELP Renovation - Supply, Ship & Errect - Tuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-24 15:00 MDT,"One HELP Renovation - Supply, Ship & Err",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010704,/tenders/one-help-renovation-supply-ship-errect-tuk/ocds-v9mmex-HC001-11-PM010704/,2024-05-19 16:40 MDT
tender,2010-11,Transportation,CT100994,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-09-21 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100994,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-11-CT100994/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM010519,1 Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-21 15:00 MDT,1 Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010519,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-11-PM010519/,2024-05-19 16:40 MDT
tender,2010-11,Public Works & Services,SC793013,Geotechnical Investigation in Inuvik.,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,Geotechnical Investigation in Inuvik.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793013,/tenders/geotechnical-investigation-in-inuvik/ocds-v9mmex-GNWT1-11-SC793013/,2024-05-19 16:40 MDT
tender,2010-11,Public Works & Services,SC793020,ENR Shop Upgrade in Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-09 15:00 MDT,ENR Shop Upgrade in Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793020,/tenders/enr-shop-upgrade-in-ulukhaktok/ocds-v9mmex-GNWT1-11-SC793020/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM010464,Client Repair - New Foundation - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-07 15:00 MDT,Client Repair - New Foundation - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010464,/tenders/client-repair-new-foundation-inuvik/ocds-v9mmex-HC001-11-PM010464/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM010362,Client Repairs - 5 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-26 15:00 MDT,Client Repairs - 5 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010362,/tenders/client-repairs-5-clients-inuvik/ocds-v9mmex-HC001-11-PM010362/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM010364,36 Clients - Preventative Maintenance - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-26 15:00 MDT,36 Clients - Preventative Maintenance -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010364,/tenders/36-clients-preventative-maintenance-inuvik/ocds-v9mmex-HC001-11-PM010364/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM010298,2010-11 HELP Renovation Unit # 3 & 4,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-19 15:00 MDT,2010-11 HELP Renovation Unit # 3 & 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010298,/tenders/2010-11-help-renovation-unit-3-4/ocds-v9mmex-HC001-11-PM010298/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM010211,New Construciton - One 2 Bedroom Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-17 15:00 MDT,New Construciton - One 2 Bedroom Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010211,/tenders/new-construciton-one-2-bedroom-duplex/ocds-v9mmex-HC001-11-PM010211/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM010227,Preventative Maintenance - 31 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-05 15:00 MDT,Preventative Maintenance - 31 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010227,/tenders/preventative-maintenance-31-clients/ocds-v9mmex-HC001-11-PM010227/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM010113,"2010-11 HELP Renovation - Supply, Ship & Errect Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,"2010-11 HELP Renovation - Supply, Ship &",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010113,/tenders/2010-11-help-renovation-supply-ship-errect-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010113/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM010114,"2010-11 Client Repairs - 8 Clients, Ft McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,"2010-11 Client Repairs - 8 Clients, Ft M",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010114,/tenders/2010-11-client-repairs-8-clients-ft-mcpherson/ocds-v9mmex-HC001-11-PM010114/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM010116,2010-11 Client Repairs - 4 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,2010-11 Client Repairs - 4 Clients - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010116,/tenders/2010-11-client-repairs-4-clients-inuvik/ocds-v9mmex-HC001-11-PM010116/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM010123,2010-11 One Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-20 15:00 MDT,2010-11 One Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010123,/tenders/2010-11-one-client-repair-ft-mcpherson/ocds-v9mmex-HC001-11-PM010123/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM010035,2010/11 - One - 3 Bedroom HELP Unit Aklavik LABOUR ONLY,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-15 15:00 MDT,2010/11 - One - 3 Bedroom HELP Unit Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010035,/tenders/201011-one-3-bedroom-help-unit-aklavik-labour-only/ocds-v9mmex-HC001-11-PM010035/,2024-05-19 16:40 MDT
tender,2010-11,Public Works & Services,SC792870,Blocking of Reliance Group Home & MACA Building - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-12 15:00 MDT,Blocking of Reliance Group Home & MACA B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792870,/tenders/blocking-of-reliance-group-home-maca-building-inuvik/ocds-v9mmex-GNWT1-11-SC792870/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM009994,2010-2011 Northern Sustainable Housing Project - 3Bdr Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-08 15:00 MDT,2010-2011 Northern Sustainable Housing P,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009994,/tenders/2010-2011-northern-sustainable-housing-project-3bdr-duplex/ocds-v9mmex-HC001-11-PM009994/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM010102,"2010-11 One Unit - Emergency Repair - Supply, Ship & Errect Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-08 15:00 MDT,2010-11 One Unit - Emergency Repair - Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010102,/tenders/2010-11-one-unit-emergency-repair-supply-ship-errect-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010102/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM010104,"2010-11 Two CARE Clients - Supply, Ship & Errect FOB Tsiigehtchic",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-08 15:00 MDT,"2010-11 Two CARE Clients - Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010104,/tenders/2010-11-two-care-clients-supply-ship-errect-fob-tsiigehtchic/ocds-v9mmex-HC001-11-PM010104/,2024-05-19 16:40 MDT
tender,2010-11,Public Works & Services,CT100969,Boiler Room Replacement - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-07 15:00 MDT,Boiler Room Replacement - Ulukhakto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100969,/tenders/boiler-room-replacement-ulukhaktok/ocds-v9mmex-GNWT1-11-CT100969/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM010043,"2010-11 Gravel Haul, Placement LOTS 317/ 396/ 404 Aklavik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-06 15:00 MDT,"2010-11 Gravel Haul, Placement LOTS 317/",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010043,/tenders/2010-11-gravel-haul-placement-lots-317-396-404-aklavik/ocds-v9mmex-HC001-11-PM010043/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM010058,One Client - Pile & Porch Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-06 15:00 MDT,One Client - Pile & Porch Repair - Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010058,/tenders/one-client-pile-porch-repair-inuvik/ocds-v9mmex-HC001-11-PM010058/,2024-05-19 16:40 MDT
tender,2010-11,Public Works & Services,CT100957,"Civil Remedial Work in Female Young Offenders Facility, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-16 15:00 MDT,Civil Remedial Work in Female Young Offe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100957,/tenders/civil-remedial-work-in-female-young-offenders-facility-inuvik/ocds-v9mmex-GNWT1-11-CT100957/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM009946,Errect Retaining Wall @ Sustainable Duplex Project (Lot 23 Block 8 Plan 228),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-10 15:00 MDT,Errect Retaining Wall @ Sustainable Dupl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009946,/tenders/errect-retaining-wall-sustainable-duplex-project-lot-23-block-8-plan-228/ocds-v9mmex-HC001-11-PM009946/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM009920,Emergency Repair - One Client - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-03 15:00 MDT,Emergency Repair - One Client - Ft McPhe,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009920,/tenders/emergency-repair-one-client-ft-mcpherson/ocds-v9mmex-HC001-11-PM009920/,2024-05-19 16:40 MDT
tender,2010-11,Transportation,CT100948,Strengthening of Embankment Km 70.9 to Km 74.0,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-05-28 15:00 MDT,Strengthening of Embankment Km 70.9 to K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100948,/tenders/strengthening-of-embankment-km-709-to-km-740/ocds-v9mmex-GNWT1-11-CT100948/,2024-05-19 16:40 MDT
tender,2010-11,Transportation,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-05-27 15:00 MDT,MacKenzie Delta Ice Roads Construction &,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100968,/tenders/mackenzie-delta-ice-roads-construction-maintenance-five-year-contract/ocds-v9mmex-GNWT1-11-CT100968/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM009799,New Construction One 2 Bedroom House - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-27 15:00 MDT,New Construction One 2 Bedroom House - I,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009799,/tenders/new-construction-one-2-bedroom-house-inuvik/ocds-v9mmex-HC001-11-PM009799/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM009800,New Construction One 3 Bedroom House - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-27 15:00 MDT,New Construction One 3 Bedroom House - I,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009800,/tenders/new-construction-one-3-bedroom-house-inuvik/ocds-v9mmex-HC001-11-PM009800/,2024-05-19 16:40 MDT
tender,2010-11,Transportation,CT100907,Supply and Installation of Aerodrome Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-05-20 15:00 MDT,Supply and Installation of Aerodrome Lig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100907,/tenders/supply-and-installation-of-aerodrome-lighting/ocds-v9mmex-GNWT1-11-CT100907/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM009798,One Client Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-20 15:00 MDT,One Client Repair - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009798,/tenders/one-client-repair-inuvik/ocds-v9mmex-HC001-11-PM009798/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM009807,2010-11 Preventative Maintence - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-18 15:00 MDT,2010-11 Preventative Maintence - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009807,/tenders/2010-11-preventative-maintence-aklavik/ocds-v9mmex-HC001-11-PM009807/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM009801,2010-11 FOUR CARE Client Repairs - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-13 15:00 MDT,2010-11 FOUR CARE Client Repairs - Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009801,/tenders/2010-11-four-care-client-repairs-ulukhaktok/ocds-v9mmex-HC001-11-PM009801/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM009741,2010-11 HELP Renovation Supply Ship & Errect - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-13 15:00 MDT,2010-11 HELP Renovation Supply Ship & Er,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009741,/tenders/2010-11-help-renovation-supply-ship-errect-aklavik/ocds-v9mmex-HC001-11-PM009741/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM009726,2010-11 One Emergency Repair Supply Ship & Errect - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-06 15:00 MDT,2010-11 One Emergency Repair Supply Ship,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009726,/tenders/2010-11-one-emergency-repair-supply-ship-errect-ft-mcpherson/ocds-v9mmex-HC001-11-PM009726/,2024-05-19 16:40 MDT
tender,2010-11,NWT Housing Corporation,PM009674,New Construction One- 2 Bedroom 4-plex Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-29 15:00 MDT,New Construction One- 2 Bedroom 4-plex S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009674,/tenders/new-construction-one-2-bedroom-4-plex-supply-ship-errect/ocds-v9mmex-HC001-11-PM009674/,2024-05-19 16:40 MDT
tender,2010-11,Transportation,CT100882,Embankment Fill - Runway Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-04-20 15:00 MDT,Embankment Fill - Runway Extension,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100882,/tenders/embankment-fill-runway-extension/ocds-v9mmex-GNWT1-11-CT100882/,2024-05-19 16:40 MDT
