model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,PO434419,DIIMS Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-26 15:00 MST,DIIMS Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434419,/tenders/diims-server-infrastructure/ocds-v9mmex-GNWT1-13-PO434419/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO434124,Enterprise Server Infrastructure Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-21 15:00 MST,Enterprise Server Infrastructure Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434124,/tenders/enterprise-server-infrastructure-order/ocds-v9mmex-GNWT1-13-PO434124/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO434397,Sea Cans,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2013-02-21 15:00 MST,Sea Cans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434397,/tenders/sea-cans/ocds-v9mmex-GNWT1-13-PO434397/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO434226,Software Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-19 15:00 MST,Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434226,/tenders/software-licensing/ocds-v9mmex-GNWT1-13-PO434226/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO000529,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-02-19 15:00 MST,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO000529,/tenders/satellite-phones/ocds-v9mmex-GNWT1-13-PO000529/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO434225,Network LAN Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-18 15:00 MST,Network LAN Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434225,/tenders/network-lan-infrastructure/ocds-v9mmex-GNWT1-13-PO434225/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO434234,EMR Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-15 15:00 MST,EMR Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434234,/tenders/emr-server-infrastructure/ocds-v9mmex-GNWT1-13-PO434234/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO434216,Service Desk Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-14 15:00 MST,Service Desk Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434216,/tenders/service-desk-server-infrastructure/ocds-v9mmex-GNWT1-13-PO434216/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO434230,Gameti Biopile Components,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2013-02-14 15:00 MST,Gameti Biopile Components,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434230,/tenders/gameti-biopile-components/ocds-v9mmex-GNWT1-13-PO434230/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO434217,Fencing Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-02-14 15:00 MST,Fencing Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434217,/tenders/fencing-supply/ocds-v9mmex-GNWT1-13-PO434217/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO433620,Blackberry Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-12 15:00 MST,Blackberry Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433620,/tenders/blackberry-support/ocds-v9mmex-GNWT1-13-PO433620/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO434213,Supply of Riello RS 50/M Propane Burner,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2013-02-08 15:00 MST,Supply of Riello RS 50/M Propane Burner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434213,/tenders/supply-of-riello-rs-50m-propane-burner/ocds-v9mmex-GNWT1-13-PO434213/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO434126,Network Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-07 15:00 MST,Network Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434126,/tenders/network-infrastructure/ocds-v9mmex-GNWT1-13-PO434126/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO434087,HP BL870c 32GB (4X8GB) PC2-4200 R Memory,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-06 15:00 MST,HP BL870c 32GB (4X8GB) PC2-4200 R Memory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434087,/tenders/hp-bl870c-32gb-4x8gb-pc2-4200-r-memory/ocds-v9mmex-GNWT1-13-PO434087/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO901965,"Supply and Ship Prefabricated Steel Building and Foundation FOB Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2013-02-01 15:00 MST,Supply and Ship Prefabricated Steel Buil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901965,/tenders/supply-and-ship-prefabricated-steel-building-and-foundation-fob-norman-wells-nt/ocds-v9mmex-GNWT1-13-PO901965/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO434063,Ridgid Tools,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2013-01-29 15:00 MST,Ridgid Tools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434063,/tenders/ridgid-tools/ocds-v9mmex-GNWT1-13-PO434063/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO434034,1/2 Ton 4X4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-01-29 15:00 MST,1/2 Ton 4X4 Crew Cab Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434034,/tenders/12-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-13-PO434034/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,SO433302,New Hewlett Packard (HP) Toner Cartridges,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-01-17 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433302,/tenders/new-hewlett-packard-hp-toner-cartridges/ocds-v9mmex-GNWT1-13-SO433302/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO901960,Supply and Deliver Electrical supplies & accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2013-01-09 15:00 MST,Supply and Deliver Electrical supplies &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901960,/tenders/supply-and-deliver-electrical-supplies-accessories/ocds-v9mmex-GNWT1-13-PO901960/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO433612,Citrix XenApp,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-01-09 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433612,/tenders/citrix-xenapp/ocds-v9mmex-GNWT1-13-PO433612/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO433787,Quest Enterprise Reporter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-01-08 15:00 MST,Quest Enterprise Reporter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433787,/tenders/quest-enterprise-reporter/ocds-v9mmex-GNWT1-13-PO433787/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO433624,Supply Dust Collector for Hay River PWS Carpentry Shop.,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2012-12-18 15:00 MST,Supply Dust Collector for Hay River PWS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433624,/tenders/supply-dust-collector-for-hay-river-pws-carpentry-shop/ocds-v9mmex-GNWT1-13-PO433624/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,SO050982,Fuel Supply & Delivery in Fort Liard,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-12-13 15:00 MST,Fort Liard NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050982,/tenders/fuel-supply-delivery-in-fort-liard/ocds-v9mmex-GNWT1-13-SO050982/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,SO433542,"Fuel Supply & Delivery in Fort McPherson, Tsiigehtchic and Fort Liard",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-12-13 15:00 MST,"Fort McPherson, Tsiigehtchic and Fort Liard NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433542,/tenders/fuel-supply-delivery-in-fort-mcpherson-tsiigehtchic-and-fort-liard/ocds-v9mmex-GNWT1-13-SO433542/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,SO050980,"Fuel Supply & Delivery in Fort McPherson, Tsiigehtchic and Fort Liard",Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-12-04 15:00 MST,"Fort McPherson, Tsiigehtchic and Fort Liard, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050980,/tenders/fuel-supply-delivery-in-fort-mcpherson-tsiigehtchic-and-fort-liard/ocds-v9mmex-GNWT1-13-SO050980/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO433412,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-22 15:00 MST,Enterprise Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433412,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-13-PO433412/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO901941,Multifunction Copier/Scanner/Fax/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-11-15 15:00 MST,Multifunction Copier/Scanner/Fax/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901941,/tenders/multifunction-copierscannerfaxprinter/ocds-v9mmex-GNWT1-13-PO901941/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO433137,Trucks 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-13 15:00 MST,Trucks 4x4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433137,/tenders/trucks-4x4-extended-cab/ocds-v9mmex-GNWT1-13-PO433137/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO433406,Lease Buyout for Safety Section AMD,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-09 15:00 MST,Lease Buyout for Safety Section AMD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433406,/tenders/lease-buyout-for-safety-section-amd/ocds-v9mmex-GNWT1-13-PO433406/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO433410,Lease Buyout of 2 Ford Escapes,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-09 15:00 MST,Lease Buyout of 2 Ford Escapes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433410,/tenders/lease-buyout-of-2-ford-escapes/ocds-v9mmex-GNWT1-13-PO433410/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO433234,LT04 Ultrium Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-08 15:00 MST,LT04 Ultrium Tapes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433234,/tenders/lt04-ultrium-tapes/ocds-v9mmex-GNWT1-13-PO433234/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO433079,Laptops and UPS Back-ups,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-30 15:00 MDT,Laptops and UPS Back-ups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433079,/tenders/laptops-and-ups-back-ups/ocds-v9mmex-GNWT1-13-PO433079/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO433082,LAN Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-30 15:00 MDT,LAN Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433082,/tenders/lan-equipment/ocds-v9mmex-GNWT1-13-PO433082/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO432738,Enterprise Network Firewall,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-29 15:00 MDT,Enterprise Network Firewall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432738,/tenders/enterprise-network-firewall/ocds-v9mmex-GNWT1-13-PO432738/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO433219,Vehicle Lease Buyout,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-10-25 15:00 MDT,Vehicle Lease Buyout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433219,/tenders/vehicle-lease-buyout/ocds-v9mmex-GNWT1-13-PO433219/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,SO432716,"Supply of Wood Pellets to Fort Simpson, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-10-11 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO432716,/tenders/supply-of-wood-pellets-to-fort-simpson-nt/ocds-v9mmex-GNWT1-13-SO432716/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO901930,Multifunction Copier/Fax/Scanner/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-10-04 15:00 MDT,Multifunction Copier/Fax/Scanner/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901930,/tenders/multifunction-copierfaxscannerprinter/ocds-v9mmex-GNWT1-13-PO901930/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO794096,"Supply and Deliver building materials- River Ridge, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-09-28 15:00 MDT,Supply and Deliver building materials- R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO794096,/tenders/supply-and-deliver-building-materials-river-ridge-fort-smith/ocds-v9mmex-GNWT1-13-PO794096/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO432653,Altiris Client Management Suite License and Software Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-09-26 15:00 MDT,Altiris Client Management Suite License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432653,/tenders/altiris-client-management-suite-license-and-software-support/ocds-v9mmex-GNWT1-13-PO432653/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO901922,Multifunction Copier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-09-25 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901922,/tenders/multifunction-copier/ocds-v9mmex-GNWT1-13-PO901922/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO432134,Trades Mini Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-09-18 15:00 MDT,Trades Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432134,/tenders/trades-mini-van/ocds-v9mmex-GNWT1-13-PO432134/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO901911,Multifunction B&W and Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-09-04 15:00 MDT,Multifunction B&W and Colour Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901911,/tenders/multifunction-bw-and-colour-copier/ocds-v9mmex-GNWT1-13-PO901911/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO432258,Network Equipment for Municipal Area Network Installations,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-08-28 15:00 MDT,Network Equipment for Municipal Area Net,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432258,/tenders/network-equipment-for-municipal-area-network-installations/ocds-v9mmex-GNWT1-13-PO432258/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO432259,Local Area Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-08-28 15:00 MDT,Local Area Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432259,/tenders/local-area-network-equipment/ocds-v9mmex-GNWT1-13-PO432259/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431940,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-08-21 15:00 MDT,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431940,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-13-PO431940/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO432191,Oil Fired Furnaces and Water Heaters,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2012-08-21 15:00 MDT,Oil Fired Furnaces and Water Heaters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432191,/tenders/oil-fired-furnaces-and-water-heaters/ocds-v9mmex-GNWT1-13-PO432191/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431995,Multifunction B&W and Colour Copier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-08-08 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431995,/tenders/multifunction-bw-and-colour-copier/ocds-v9mmex-GNWT1-13-PO431995/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431866,Upgrade the ServiceDesk Phone System,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-08-02 15:00 MDT,Upgrade the ServiceDesk Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431866,/tenders/upgrade-the-servicedesk-phone-system/ocds-v9mmex-GNWT1-13-PO431866/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO901895,1/2 ton 4x4 Pick-ups,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-07-16 15:00 MDT,1/2 ton 4x4 Pick-ups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901895,/tenders/12-ton-4x4-pick-ups/ocds-v9mmex-GNWT1-13-PO901895/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431543,Veeam Standard Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-07-12 15:00 MDT,Veeam Standard Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431543,/tenders/veeam-standard-support/ocds-v9mmex-GNWT1-13-PO431543/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431590,HP Equipment and Battery Backup,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-07-11 15:00 MDT,HP Equipment and Battery Backup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431590,/tenders/hp-equipment-and-battery-backup/ocds-v9mmex-GNWT1-13-PO431590/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431643,Music Chairs with Folding Tablet Arm,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-07-10 15:00 MDT,Music Chairs with Folding Tablet Arm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431643,/tenders/music-chairs-with-folding-tablet-arm/ocds-v9mmex-GNWT1-13-PO431643/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431353,HP Proliant Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-06-25 15:00 MDT,HP Proliant Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431353,/tenders/hp-proliant-equipment/ocds-v9mmex-GNWT1-13-PO431353/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431354,AppAssure Back-up and Replication for VMWare,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-06-19 15:00 MDT,AppAssure Back-up and Replication for VM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431354,/tenders/appassure-back-up-and-replication-for-vmware/ocds-v9mmex-GNWT1-13-PO431354/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO431022,Enterprise Back-up Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-06-14 15:00 MDT,Enterprise Back-up Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431022,/tenders/enterprise-back-up-hardware/ocds-v9mmex-GNWT1-13-PO431022/,2024-05-22 03:27 MDT
tender,2012-13,Public Works & Services,PO500580,Various Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-06-14 15:00 MDT,Various Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO500580,/tenders/various-envelopes/ocds-v9mmex-GNWT1-13-PO500580/,2024-05-22 03:27 MDT
