model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SO050507,Hay River Refrigeration and Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050507,/tenders/hay-river-refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-09-SO050507/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO050508,HayRiver Carpet & Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050508,/tenders/hayriver-carpet-resilient-flooring-services/ocds-v9mmex-GNWT1-09-SO050508/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO415787,Light Vehicle PM-Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415787,/tenders/light-vehicle-pm-fort-smith/ocds-v9mmex-GNWT1-09-SO415787/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO415783,Non-Ecclusive SOA for Electrical Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415783,/tenders/non-ecclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-09-SO415783/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO415103,Non-Exclusive SOA for As & When Required Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415103,/tenders/non-exclusive-soa-for-as-when-required-carpetresilient-flooring-services/ocds-v9mmex-GNWT1-09-SO415103/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO414672,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414672,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-09-SO414672/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO415109,Non-Exclusive SOA for As & When Required for Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415109,/tenders/non-exclusive-soa-for-as-when-required-for-carpentry-services/ocds-v9mmex-GNWT1-09-SO415109/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO415113,Non-Exclusive SOA for As & When Required General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415113,/tenders/non-exclusive-soa-for-as-when-required-general-labour/ocds-v9mmex-GNWT1-09-SO415113/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO415094,Non-Exclusive SOA for As & When Required Glass Repair/Replacement Maintenance Se,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415094,/tenders/non-exclusive-soa-for-as-when-required-glass-repairreplacement-maintenance-se/ocds-v9mmex-GNWT1-09-SO415094/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO415092,Non-Exclusive SOA for As & When Required Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415092,/tenders/non-exclusive-soa-for-as-when-required-oil-burner-services/ocds-v9mmex-GNWT1-09-SO415092/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO415123,Non-Exclusive SOA for As & When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415123,/tenders/non-exclusive-soa-for-as-when-required-painting-services/ocds-v9mmex-GNWT1-09-SO415123/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO415087,Non-Exclusive SOA for As & When Required Plumbing and Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415087,/tenders/non-exclusive-soa-for-as-when-required-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-09-SO415087/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO414901,Non-Exclusive SOA for As & When Required Preventative Vehicle Miaintenance Serv,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414901,/tenders/non-exclusive-soa-for-as-when-required-preventative-vehicle-miaintenance-serv/ocds-v9mmex-GNWT1-09-SO414901/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO415764,Non-Exclusive SOA for carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415764,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-09-SO415764/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO415732,Non-Exclusive SOA for Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415732,/tenders/non-exclusive-soa-for-carpetresilient-flooring-services/ocds-v9mmex-GNWT1-09-SO415732/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO415777,Non-Exclusive SOA for Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415777,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-09-SO415777/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO415778,Non-Exclusive SOA for Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415778,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-09-SO415778/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO415779,Non-Exclusive SOA for Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415779,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-09-SO415779/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO415768,Non-Exclusive SOA for General Labour Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415768,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-09-SO415768/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO415770,Non-Exclusive SOA for General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415770,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-09-SO415770/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO415774,Non-Exclusive SOA for General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415774,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-09-SO415774/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO415738,Non-Exclusive SOA for Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415738,/tenders/non-exclusive-soa-for-painting-services/ocds-v9mmex-GNWT1-09-SO415738/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO415743,Non-Exclusive SOA for Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415743,/tenders/non-exclusive-soa-for-painting-services/ocds-v9mmex-GNWT1-09-SO415743/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO415749,Non-Exclusive SOA for Plumbing/gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415749,/tenders/non-exclusive-soa-for-plumbinggasfitting-services/ocds-v9mmex-GNWT1-09-SO415749/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SC792234,Centennial Library Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-03-18 15:00 MDT,Centennial Library Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792234,/tenders/centennial-library-carpet-replacement/ocds-v9mmex-GNWT1-09-SC792234/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SC792235,Treatment Centre Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-03-18 15:00 MDT,Treatment Centre Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792235,/tenders/treatment-centre-flooring-replacement/ocds-v9mmex-GNWT1-09-SC792235/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SC792233,Harry Camsell Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-03-18 15:00 MDT,Harry Camsell Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792233,/tenders/harry-camsell-flooring-replacement/ocds-v9mmex-GNWT1-10-SC792233/,2024-06-01 20:02 MDT
tender,2008-09,Transportation,SC792208,Caretaker Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-12 15:00 MDT,Caretaker Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792208,/tenders/caretaker-services/ocds-v9mmex-GNWT1-10-SC792208/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SC792213,E&NR Main Office Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2009-03-12 15:00 MDT,E&NR Main Office Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792213,/tenders/enr-main-office-upgrade/ocds-v9mmex-GNWT1-09-SC792213/,2024-06-01 20:02 MDT
tender,2008-09,Transportation,SO050527,Heavy Equipment Rental - As and When,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050527,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050527/,2024-06-01 20:02 MDT
tender,2008-09,Transportation,SO050536,Heavy Equipment Rental - As And When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050536,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050536/,2024-06-01 20:02 MDT
tender,2008-09,Transportation,SO050598,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050598,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050598/,2024-06-01 20:02 MDT
tender,2008-09,Transportation,SO050599,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050599,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050599/,2024-06-01 20:02 MDT
tender,2008-09,Transportation,SO050600,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050600,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050600/,2024-06-01 20:02 MDT
tender,2008-09,Transportation,SO050601,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050601,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050601/,2024-06-01 20:02 MDT
tender,2008-09,Transportation,SO050602,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050602,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050602/,2024-06-01 20:02 MDT
tender,2008-09,Transportation,SO050603,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050603,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050603/,2024-06-01 20:02 MDT
tender,2008-09,Transportation,SO050528,Truck Tractors & Trailers to Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050528,/tenders/truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-09-SO050528/,2024-06-01 20:02 MDT
tender,2008-09,Transportation,SC792205,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-12 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792205,/tenders/janitorial-services/ocds-v9mmex-GNWT1-09-SC792205/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SC414774,Fire Alarm System Upgrades - Aurora College & Breynat Hall,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-02-24 15:00 MST,Fire Alarm System Upgrades - Aurora Coll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414774,/tenders/fire-alarm-system-upgrades-aurora-college-breynat-hall/ocds-v9mmex-GNWT1-09-SC414774/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SC792182,Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2009-02-06 15:00 MST,Annual Fire Alarm Verifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792182,/tenders/annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-09-SC792182/,2024-06-01 20:02 MDT
tender,2008-09,Health and Social Services,PM007254,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007254,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-09-PM007254/,2024-06-01 20:02 MDT
tender,2008-09,Transportation,SC792178,"Load, haul and place scale deck",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-29 15:00 MST,Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792178,/tenders/load-haul-and-place-scale-deck/ocds-v9mmex-GNWT1-09-SC792178/,2024-06-01 20:02 MDT
tender,2008-09,Municipal and Community Affairs,PM007278,Instruction of Courses in Recreation Facility Operations Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-01-09 15:00 MST,Instruction of Courses in Recreation Fac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007278,/tenders/instruction-of-courses-in-recreation-facility-operations-program/ocds-v9mmex-GNWT1-09-PM007278/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SC413795,Highways Mechanic Shop Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-11-17 15:00 MST,Highways Mechanic Shop Lighting Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413795,/tenders/highways-mechanic-shop-lighting-upgrade/ocds-v9mmex-GNWT1-09-SC413795/,2024-06-01 20:02 MDT
tender,2008-09,NWT Housing Corporation,PM007052,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-10-24 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007052,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007052/,2024-06-01 20:02 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007027,Washroom Addition Construction,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2008-10-17 15:00 MDT,Washroom Addition Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007027,/tenders/washroom-addition-construction/ocds-v9mmex-GNWT1-09-PM007027/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SC413293,Hay River ENR Office Furnace Replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-10-17 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413293,/tenders/hay-river-enr-office-furnace-replacement/ocds-v9mmex-GNWT1-09-SC413293/,2024-06-01 20:02 MDT
tender,2008-09,Health and Social Services,PM006759,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-15 15:00 MDT,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006759,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-09-PM006759/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO050462,Hay River Pedestrian Walkway Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050462,/tenders/hay-river-pedestrian-walkway-snow-removal/ocds-v9mmex-GNWT1-09-SO050462/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO412976,Snow Removal-Fort Resolution,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412976,/tenders/snow-removal-fort-resolution/ocds-v9mmex-GNWT1-09-SO412976/,2024-06-01 20:02 MDT
tender,2008-09,Public Works & Services,SO050497,Snow Removal-Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Hay river,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050497,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-09-SO050497/,2024-06-01 20:02 MDT
