model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM016011,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016011,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016011/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM016223,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016223,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016223/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM016266,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016266,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016266/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM016267,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016267,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016267/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM016278,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016278,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016278/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015751,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015751,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015751/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015752,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015752,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015752/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015754,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015754,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015754/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015755,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015755,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015755/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC439386,Ranking of NWT Vascular Plants,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Ranking of NWT Vascular Plants,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439386,/tenders/ranking-of-nwt-vascular-plants/ocds-v9mmex-GNWT1-14-SC439386/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015759,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015759,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015759/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PO436170,Hunting Regulations 40 Page Brochure,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Hunting Regulations 40 Page Brochure,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO436170,/tenders/hunting-regulations-40-page-brochure/ocds-v9mmex-GNWT1-14-PO436170/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PO439540,Printing the NWT Water Calendar,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing the NWT Water Calendar,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439540,/tenders/printing-the-nwt-water-calendar/ocds-v9mmex-GNWT1-14-PO439540/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PO439702,Printing of the Species at Risk Booklet,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing of the Species at Risk Booklet,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439702,/tenders/printing-of-the-species-at-risk-booklet/ocds-v9mmex-GNWT1-14-PO439702/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PO440002,Printing Taiga Plains Reports,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing Taiga Plains Reports,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO440002,/tenders/printing-taiga-plains-reports/ocds-v9mmex-GNWT1-14-PO440002/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC439766,Sport Fishing Layout Guide,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Sport Fishing Layout Guide,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439766,/tenders/sport-fishing-layout-guide/ocds-v9mmex-GNWT1-14-SC439766/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC439813,Reproduction of Annual Publication,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Reproduction of Annual Publication,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439813,/tenders/reproduction-of-annual-publication/ocds-v9mmex-GNWT1-14-SC439813/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC437196,Caribou Mapping with Nunavut,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Caribou Mapping with Nunavut,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437196,/tenders/caribou-mapping-with-nunavut/ocds-v9mmex-GNWT1-14-SC437196/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC437416,Discovery Portal Enhancements - Phase 2,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Discovery Portal Enhancements - Phase 2,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437416,/tenders/discovery-portal-enhancements-phase-2/ocds-v9mmex-GNWT1-14-SC437416/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC439049,Discovery Portal Enhancements Implementa,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Discovery Portal Enhancements Implementa,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439049,/tenders/discovery-portal-enhancements-implementa/ocds-v9mmex-GNWT1-14-SC439049/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC439620,Inventory of Landscape Change: Assembly,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Inventory of Landscape Change: Assembly,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439620,/tenders/inventory-of-landscape-change-assembly/ocds-v9mmex-GNWT1-14-SC439620/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC439661,Bathurst RSF Preparatory Work,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst RSF Preparatory Work,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439661,/tenders/bathurst-rsf-preparatory-work/ocds-v9mmex-GNWT1-14-SC439661/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC440259,Migration of the Nunavut Version of Syst,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Migration of the Nunavut Version of Syst,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC440259,/tenders/migration-of-the-nunavut-version-of-syst/ocds-v9mmex-GNWT1-14-SC440259/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015078,Environment Fund Aduit,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Environment Fund Aduit,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015078,/tenders/environment-fund-aduit/ocds-v9mmex-GNWT1-14-PM015078/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC436247,Develop Financial Reporting Requirements,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Develop Financial Reporting Requirements,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436247,/tenders/develop-financial-reporting-requirements/ocds-v9mmex-GNWT1-14-SC436247/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC437528,Facilitator for November Wildlife Monito,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Facilitator for November Wildlife Monito,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437528,/tenders/facilitator-for-november-wildlife-monito/ocds-v9mmex-GNWT1-14-SC437528/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC439439,Transboundary Traditional Knowledge Meet,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Transboundary Traditional Knowledge Meet,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439439,/tenders/transboundary-traditional-knowledge-meet/ocds-v9mmex-GNWT1-14-SC439439/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC439959,NWT Climate Monitoring Inventory,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Climate Monitoring Inventory,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439959,/tenders/nwt-climate-monitoring-inventory/ocds-v9mmex-GNWT1-14-SC439959/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015695,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015695,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015695/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015701,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015701,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015701/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015955,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015955,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015955/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM016225,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016225,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016225/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015660,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015660,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015660/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015661,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015661,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015661/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015662,Aircraft-Hoarfrost River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Hoarfrost River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015662,/tenders/aircraft-hoarfrost-river/ocds-v9mmex-GNWT1-14-PM015662/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015760,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015760,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015760/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015819,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015819,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015819/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015855,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015855,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015855/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015954,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015954,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015954/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM016041,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016041,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016041/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM016265,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016265,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016265/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC437294,NWT Water Stewardship Implementation Act,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Water Stewardship Implementation Act,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437294,/tenders/nwt-water-stewardship-implementation-act/ocds-v9mmex-GNWT1-14-SC437294/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC437507,Sahtu Regional Study Analysis of Researc,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Sahtu Regional Study Analysis of Researc,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437507,/tenders/sahtu-regional-study-analysis-of-researc/ocds-v9mmex-GNWT1-14-SC437507/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC439990,NWT Science Agenda: 5 Year Update and Ac,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Science Agenda: 5 Year Update and Ac,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439990,/tenders/nwt-science-agenda-5-year-update-and-ac/ocds-v9mmex-GNWT1-14-SC439990/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015482,LC95A for Yellowknife Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Yellowknife Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015482,/tenders/lc95a-for-yellowknife-tanker-base/ocds-v9mmex-GNWT1-14-PM015482/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015529,WD881C for Yellowknife ATB,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,WD881C for Yellowknife ATB,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015529,/tenders/wd881c-for-yellowknife-atb/ocds-v9mmex-GNWT1-14-PM015529/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC439205,Workshop Participation & Report,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Workshop Participation & Report,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439205,/tenders/workshop-participation-report/ocds-v9mmex-GNWT1-14-SC439205/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015051,2013 Bluenose-East Caribou Photographic,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2013 Bluenose-East Caribou Photographic,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015051,/tenders/2013-bluenose-east-caribou-photographic/ocds-v9mmex-GNWT1-14-PM015051/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,PM015230,"Hunter Harvest Modeling, Analysis of Sur",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Hunter Harvest Modeling, Analysis of Sur",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015230,/tenders/hunter-harvest-modeling-analysis-of-sur/ocds-v9mmex-GNWT1-14-PM015230/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC436416,Analyze Location Data - Collared Caribou,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyze Location Data - Collared Caribou,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436416,/tenders/analyze-location-data-collared-caribou/ocds-v9mmex-GNWT1-14-SC436416/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC436417,Analyze Location Data - Collared Grizzly,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyze Location Data - Collared Grizzly,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436417,/tenders/analyze-location-data-collared-grizzly/ocds-v9mmex-GNWT1-14-SC436417/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC436421,Analyze Wolf Den Data,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyze Wolf Den Data,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436421,/tenders/analyze-wolf-den-data/ocds-v9mmex-GNWT1-14-SC436421/,2024-05-26 21:52 MDT
tender,2013-14,Environment and Natural Resources,SC437843,Speaker for Wildlife Monitoring Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Speaker for Wildlife Monitoring Workshop,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437843,/tenders/speaker-for-wildlife-monitoring-workshop/ocds-v9mmex-GNWT1-14-SC437843/,2024-05-26 21:52 MDT
