model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383734,TWCC Washroom Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-16 15:00 MDT,TWCC Washroom Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383734,/tenders/twcc-washroom-upgrade/ocds-v9mmex-GNWT1-05-SC383734/,2024-05-20 06:34 MDT
tender,2004-05,RWED,PM000454,Handicap ramp: RWED Main office Fort Smith,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-26 15:00 MDT,Handicap ramp: RWED Main office Fort Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000454,/tenders/handicap-ramp-rwed-main-office-fort-smith/ocds-v9mmex-GNWT1-05-PM000454/,2024-05-20 06:34 MDT
tender,2004-05,Public Works & Services,SC383649,Door Replacement - JBT School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-13 15:00 MDT,Door Replacement - JBT School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383649,/tenders/door-replacement-jbt-school/ocds-v9mmex-GNWT1-05-SC383649/,2024-05-20 06:34 MDT
tender,2004-05,Public Works & Services,CT041609,FSHC - Incinerator Building & Installation of Incinerator,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-12 15:00 MDT,FSHC - Incinerator Building & Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041609,/tenders/fshc-incinerator-building-installation-of-incinerator/ocds-v9mmex-GNWT1-05-CT041609/,2024-05-20 06:34 MDT
tender,2004-05,Public Works & Services,SC383648,Flooring Replacement - JBT School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-10 15:00 MDT,Flooring Replacement - JBT School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383648,/tenders/flooring-replacement-jbt-school/ocds-v9mmex-GNWT1-05-SC383648/,2024-05-20 06:34 MDT
tender,2004-05,Public Works & Services,SC383576,Raven Crescent - Ditch Rehabilitation & Culverts,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-30 15:00 MDT,Raven Crescent - Ditch Rehabilitation &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383576,/tenders/raven-crescent-ditch-rehabilitation-culverts/ocds-v9mmex-GNWT1-05-SC383576/,2024-05-20 06:34 MDT
tender,2004-05,NWT Housing Corporation,PM001346,Repairs to Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Repairs to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001346,/tenders/repairs-to-unit/ocds-v9mmex-HC001-05-PM001346/,2024-05-20 06:34 MDT
tender,2004-05,NWT Housing Corporation,PM001348,Construction of Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Construction of Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001348,/tenders/construction-of-unit/ocds-v9mmex-HC001-05-PM001348/,2024-05-20 06:34 MDT
tender,2004-05,NWT Housing Corporation,PM001347,Repairs to Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Repairs to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001347,/tenders/repairs-to-unit/ocds-v9mmex-HC001-05-PM001347/,2024-05-20 06:34 MDT
tender,2004-05,Transportation,CT053006,2004 Minor Highway Culvert Replacement Program,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-12 15:00 MDT,2004 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053006,/tenders/2004-minor-highway-culvert-replacement-program/ocds-v9mmex-GNWT1-05-CT053006/,2024-05-20 06:34 MDT
tender,2004-05,Transportation,CT053005,2004 Minor Highway Culvert Replacement Program,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-12 15:00 MDT,2004 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053005,/tenders/2004-minor-highway-culvert-replacement-program/ocds-v9mmex-GNWT1-05-CT053005/,2024-05-20 06:34 MDT
tender,2004-05,Public Works & Services,SC383460,#24 Polar Crescent Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-28 15:00 MDT,#24 Polar Crescent Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383460,/tenders/24-polar-crescent-renovations/ocds-v9mmex-GNWT1-05-SC383460/,2024-05-20 06:34 MDT
tender,2004-05,Public Works & Services,SC383461,Site Power - Queen Elizabeth Campground,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-25 15:00 MDT,Site Power - Queen Elizabeth Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383461,/tenders/site-power-queen-elizabeth-campground/ocds-v9mmex-GNWT1-05-SC383461/,2024-05-20 06:34 MDT
tender,2004-05,NWT Housing Corporation,PM000336,Repairs - Duplex,Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-23 15:00 MDT,Repairs - Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000336,/tenders/repairs-duplex/ocds-v9mmex-HC001-05-PM000336/,2024-05-20 06:34 MDT
tender,2004-05,NWT Housing Corporation,PM000189,Fort Smith - House Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-11 15:00 MDT,Fort Smith - House Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000189,/tenders/fort-smith-house-repairs/ocds-v9mmex-HC001-05-PM000189/,2024-05-20 06:34 MDT
tender,2004-05,NWT Housing Corporation,PM000188,Fort Smith - House Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-11 15:00 MDT,Fort Smith - House Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000188,/tenders/fort-smith-house-repairs/ocds-v9mmex-HC001-05-PM000188/,2024-05-20 06:34 MDT
tender,2004-05,NWT Housing Corporation,PM000187,Fort Smith Repairs to one unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-05-27 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000187,/tenders/fort-smith-repairs-to-one-unit/ocds-v9mmex-HC001-05-PM000187/,2024-05-20 06:34 MDT
tender,2004-05,Public Works & Services,SC383737,PWK High School Security Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,PWK High School Security Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383737,/tenders/pwk-high-school-security-upgrade/ocds-v9mmex-GNWT1-05-SC383737/,2024-05-20 06:34 MDT
