model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,NWT Housing Corporation,0000004489,M&I Unit Repairs RH111,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-26 15:00 MST,M&I Unit Repairs RH111 Inuvik,2020-11-10 17:08 MST,2021-03-31 15:53 MDT,ocds-v9mmex-HC001-21-0000004489,/tenders/mi-unit-repairs-rh111/ocds-v9mmex-HC001-21-0000004489/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004436,2020-21 Client PM's,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-12 15:00 MST,2020-21 Client PMs - Tuk,2020-10-27 17:09 MDT,2021-03-23 18:59 MDT,ocds-v9mmex-HC001-21-0000004436,/tenders/2020-21-client-pms/ocds-v9mmex-HC001-21-0000004436/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004443,Demolition of Two Buildings in Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-10 15:00 MST,"Demolition of Two Buildings on Mackenzie Road in Inuvik, NT.",2020-10-20 17:08 MDT,2021-03-24 17:52 MDT,ocds-v9mmex-HC001-21-0000004443,/tenders/demolition-of-two-buildings-in-inuvik/ocds-v9mmex-HC001-21-0000004443/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004418,2020/21 Client PM's,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-22 15:00 MDT,2020/21 Client PM's - Inuvik,2020-10-08 15:10 MDT,2021-03-15 18:46 MDT,ocds-v9mmex-HC001-21-0000004418,/tenders/202021-client-pms/ocds-v9mmex-HC001-21-0000004418/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004388,M&I Minor Unit Repairs - Unit 002,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-15 15:00 MDT,M&I Minor Unit Repairs - Unit 002 - Fort McPherson,2020-10-05 17:08 MDT,2021-04-09 15:32 MDT,ocds-v9mmex-HC001-21-0000004388,/tenders/mi-minor-unit-repairs-unit-002/ocds-v9mmex-HC001-21-0000004388/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004392,SSE 4 Bedroom Unit Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-15 15:00 MDT,SSE 4 Bedroom Unit Repairs - Inuvik,2020-10-05 17:08 MDT,2021-03-12 18:37 MST,ocds-v9mmex-HC001-21-0000004392,/tenders/sse-4-bedroom-unit-repairs/ocds-v9mmex-HC001-21-0000004392/,2024-05-08 09:08 MDT
tender,2020-21,Infrastructure,0000004359,Replace Ground Temperature Data-logging system,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the replacement of the Ground Temperature Data-logging system at Inuvik Regional Hospital.,2020-09-15 17:15 MDT,2021-03-23 18:37 MDT,ocds-v9mmex-INF01-21-0000004359,/tenders/replace-ground-temperature-data-logging-system/ocds-v9mmex-INF01-21-0000004359/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004351,SSE Client #1 Foundation/Roof Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-29 15:00 MDT,CARE CLIENT REPAIRS - CLIENT #1 INUVIK,2020-09-10 11:08 MDT,2021-03-09 17:35 MST,ocds-v9mmex-HC001-21-0000004351,/tenders/sse-client-1-foundationroof-repairs/ocds-v9mmex-HC001-21-0000004351/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004360,CARE CLIENT #2 MJR REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-29 15:00 MDT,CARE CLIENT #2 MJR REPAIRS FMP,2020-09-11 15:08 MDT,2021-03-23 15:32 MDT,ocds-v9mmex-HC001-21-0000004360,/tenders/care-client-2-mjr-repairs/ocds-v9mmex-HC001-21-0000004360/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004301,CARE CLIENT #1 - TUK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-29 15:00 MDT,CARE CLIENT #1 - CARE MAJOR - TUK,2020-09-15 17:15 MDT,2021-03-17 15:35 MDT,ocds-v9mmex-HC001-21-0000004301,/tenders/care-client-1-tuk/ocds-v9mmex-HC001-21-0000004301/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004346,M&I Duplex 41 & 42,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-23 15:00 MDT,"Heating System upgrade and building leveling, Unit 41&42 Duplex Sachs Harbour",2020-09-10 17:08 MDT,2021-03-10 18:32 MST,ocds-v9mmex-HC001-21-0000004346,/tenders/mi-duplex-41-42/ocds-v9mmex-HC001-21-0000004346/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004281,SSE - Two Storey Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-10 15:00 MDT,"Construction of Two-Storey Duplex
Lot 16, Block 25, Plan 228 Inuvik, NT",2020-08-05 11:08 MDT,2021-04-01 01:15 MDT,ocds-v9mmex-HC001-21-0000004281,/tenders/sse-two-storey-duplex/ocds-v9mmex-HC001-21-0000004281/,2024-05-08 09:08 MDT
tender,2020-21,Infrastructure,0000004306,Construction of Inuvik Soccer and Ball Field,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to construct a Soccer and Ball Field in Inuvik, NT",2020-08-14 17:15 MDT,2021-02-24 17:32 MST,ocds-v9mmex-INF01-21-0000004306,/tenders/construction-of-inuvik-soccer-and-ball-field/ocds-v9mmex-INF01-21-0000004306/,2024-05-08 09:08 MDT
tender,2020-21,Infrastructure,0000004285,Crushed Aggregate Production&Stockpiling-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling at Km 260 Airport Quarry site Dempster Highway 8 NWT.,2020-08-05 23:08 MDT,2021-02-19 11:32 MST,ocds-v9mmex-GNWT1-21-0000004285,/tenders/crushed-aggregate-productionstockpiling-dempster/ocds-v9mmex-GNWT1-21-0000004285/,2024-05-08 09:08 MDT
tender,2020-21,Infrastructure,0000004284,Nitainlaii Park - Group Camping Area Development,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to construct a Group Camping Area within the existing campground at the Nitainlaii Park.,2020-08-10 23:08 MDT,2021-02-19 17:30 MST,ocds-v9mmex-GNWT1-21-0000004284,/tenders/nitainlaii-park-group-camping-area-development/ocds-v9mmex-GNWT1-21-0000004284/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004278,"3 Unit Repairs Fort McPherson Units 57, 62, 102",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-20 15:00 MDT,"Supply Ship Erect 3 Unit Repairs - Units 57,62,102 FMP",2020-08-06 09:08 MDT,2021-01-21 18:49 MST,ocds-v9mmex-HC001-21-0000004278,/tenders/3-unit-repairs-fort-mcpherson-units-57-62-102/ocds-v9mmex-HC001-21-0000004278/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004279,Major M&I Unit repairs - Units 322-324,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-20 15:00 MDT,Major M&I Unit repairs - Units 322-324 - Aklavik,2020-08-06 15:08 MDT,2021-01-27 18:35 MST,ocds-v9mmex-HC001-21-0000004279,/tenders/major-mi-unit-repairs-units-322-324/ocds-v9mmex-HC001-21-0000004279/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004255,SSE 3 Bedroom Duplex Repairs Units 78/79,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-13 15:00 MDT,Supply Ship Erect 3 Bdroom Duplex repairs - units 78/79 Inuvik,2020-07-28 09:08 MDT,2021-02-05 15:31 MST,ocds-v9mmex-HC001-21-0000004255,/tenders/sse-3-bedroom-duplex-repairs-units-7879/ocds-v9mmex-HC001-21-0000004255/,2024-05-08 09:08 MDT
tender,2020-21,Infrastructure,0000004107,Biomass Boiler System at Moose Kerr School-Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a Biomass Boiler System at Moose Kerr School in Aklavik,NT.",2020-06-04 15:08 MDT,2021-01-25 15:32 MST,ocds-v9mmex-GNWT1-21-0000004107,/tenders/biomass-boiler-system-at-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-21-0000004107/,2024-05-08 09:08 MDT
tender,2020-21,Infrastructure,0000004191,Highway Widening and Rehabilitation - Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Highway Widening and Rehabilitation of the Dempster Highway 8 from Km 143.6 to Km 146.6.,2020-07-07 23:08 MDT,2021-01-22 18:32 MST,ocds-v9mmex-GNWT1-21-0000004191,/tenders/highway-widening-and-rehabilitation-dempster/ocds-v9mmex-GNWT1-21-0000004191/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004207,"2020/21 Major M&I units 183-184, 196-197",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-28 15:00 MDT,"Maintenance & Improvements Units 183-184, 196-197",2020-07-13 15:15 MDT,2021-01-21 17:32 MST,ocds-v9mmex-HC001-21-0000004207,/tenders/202021-major-mi-units-183-184-196-197/ocds-v9mmex-HC001-21-0000004207/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004179,SSE Two Bedroom Duplex Units 162-163,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-23 15:00 MDT,Maintenance & Improvements Units 162&163 Inuvik,2020-07-07 23:08 MDT,2021-01-18 15:30 MST,ocds-v9mmex-HC001-21-0000004179,/tenders/sse-two-bedroom-duplex-units-162-163/ocds-v9mmex-HC001-21-0000004179/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004180,SSE Two Bedroom Duplex Units 164-165,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-23 15:00 MDT,Maintenance & Improvements Units 164 & 165 Inuvik,2020-07-07 23:08 MDT,2021-01-18 17:30 MST,ocds-v9mmex-HC001-21-0000004180,/tenders/sse-two-bedroom-duplex-units-164-165/ocds-v9mmex-HC001-21-0000004180/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004181,Major M&I Units 412-415,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-21 15:00 MDT,Maintenance & Improvements Units 412-415 Tuktoyaktuk,2020-07-07 23:08 MDT,2020-12-17 11:46 MST,ocds-v9mmex-HC001-21-0000004181,/tenders/major-mi-units-412-415/ocds-v9mmex-HC001-21-0000004181/,2024-05-08 09:08 MDT
tender,2020-21,Infrastructure,0000004162,CSP Culverts Installation - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to install new CSP culverts on As and When required basis from Km 147 to Km 272.5 Dempster Highway 8.,2020-06-25 17:08 MDT,2020-09-21 18:55 MDT,ocds-v9mmex-GNWT1-21-0000004162,/tenders/csp-culverts-installation-dempster-highway/ocds-v9mmex-GNWT1-21-0000004162/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004148,SSE Two Bedroom Duplex Units 76-77,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-16 15:00 MDT,Maintenance & Improvements Units 76&77 FMP,2020-06-30 23:08 MDT,2020-12-23 18:32 MST,ocds-v9mmex-HC001-21-0000004148,/tenders/sse-two-bedroom-duplex-units-76-77/ocds-v9mmex-HC001-21-0000004148/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004149,SSE Two Bedroom Duplex Units 84-85,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-16 15:00 MDT,Maintenance & Improvements Units 84 & 85 FMP,2020-06-30 23:08 MDT,2020-12-01 18:47 MST,ocds-v9mmex-HC001-21-0000004149,/tenders/sse-two-bedroom-duplex-units-84-85/ocds-v9mmex-HC001-21-0000004149/,2024-05-08 09:08 MDT
tender,2020-21,Infrastructure,0000004082,Gravel Surfacing-Km143.6-Km 272.5 Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Gravel Surfacing services on the Dempster Highway (No. 8) NWT from Km 143.6 to Km 272.5.,2020-05-21 17:08 MDT,2020-07-30 12:21 MDT,ocds-v9mmex-GNWT1-21-0000004082,/tenders/gravel-surfacing-km1436-km-2725-dempster-highway/ocds-v9mmex-GNWT1-21-0000004082/,2024-05-08 09:08 MDT
tender,2020-21,Infrastructure,0000004081,Gravel Surfacing-Dempster Highway Km 81 - Km 142.6,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Gravel Surfacing services on the Dempster Highway (No. 8) NWT from Km 81 to Km 142.6.,2020-05-20 23:08 MDT,2020-08-05 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004081,/tenders/gravel-surfacing-dempster-highway-km-81-km-1426/ocds-v9mmex-GNWT1-21-0000004081/,2024-05-08 09:08 MDT
tender,2020-21,NWT Housing Corporation,0000004036,Two Bedroom Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-05-26 15:00 MDT,"9604 PH 2BR Duplex
Lots 1 & 2 Block 25 Plan 4066 Ulukhaktok",2020-04-29 17:08 MDT,2020-11-18 15:30 MST,ocds-v9mmex-HC001-21-0000004036,/tenders/two-bedroom-duplex/ocds-v9mmex-HC001-21-0000004036/,2024-05-08 09:08 MDT
tender,2020-21,Infrastructure,0000004037,RCMP Housing Units Water and Sewer Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-05-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for Water and Sewer Upgrades at the RCMP Housing Units (G134 and G003) in Fort McPherson, NT.",2020-04-29 15:08 MDT,2020-10-08 18:54 MDT,ocds-v9mmex-GNWT1-21-0000004037,/tenders/rcmp-housing-units-water-and-sewer-upgrades/ocds-v9mmex-GNWT1-21-0000004037/,2024-05-08 09:08 MDT
