model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011173,2010 - 2011 Supply Ship & Erect - Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-11 15:00 MST,2010 - 2011 Supply Ship & Erect - Home R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011173,/tenders/2010-2011-supply-ship-erect-home-repair-program/ocds-v9mmex-HC001-11-PM011173/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM011168,2010 - Supply Ship & Erect CARE Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-19 15:00 MST,2010 - Supply Ship & Erect CARE Home Re,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011168,/tenders/2010-supply-ship-erect-care-home-repair-program/ocds-v9mmex-HC001-12-PM011168/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM011112,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011112,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011112/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM011113,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011113,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011113/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM011059,2011 Printer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-12-09 15:00 MST,2011 Printer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011059,/tenders/2011-printer-equipment-supply-program/ocds-v9mmex-HC001-11-PM011059/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010995,2010-2011 Gravel Pad Development - One Lot,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-26 15:00 MST,2010-2011 Gravel Pad Development - One L,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010995,/tenders/2010-2011-gravel-pad-development-one-lot/ocds-v9mmex-HC001-11-PM010995/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010920,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010920,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010920/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010908,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-12 15:00 MST,Gravel Pad Development - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010908,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010908/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010874,Inetrior/Exterior Repairs - CARE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-03 15:00 MDT,Inetrior/Exterior Repairs - CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010874,/tenders/inetriorexterior-repairs-care/ocds-v9mmex-HC001-11-PM010874/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010822,Gravel Pad Development - One Lot,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-22 15:00 MDT,Gravel Pad Development - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010822,/tenders/gravel-pad-development-one-lot/ocds-v9mmex-HC001-11-PM010822/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010702,"2010/2011 Supply, Ship & Erect - CARE Preventative Maintenance",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-01 15:00 MDT,"2010/2011 Supply, Ship & Erect - CARE Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010702,/tenders/20102011-supply-ship-erect-care-preventative-maintenance/ocds-v9mmex-HC001-11-PM010702/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010647,LEGAL SERVICES ON AN AS AND WHEN REQUIRED BASIS,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-10-01 15:00 MDT,"The NWTHC would like to enter into non-exclusive legal services contracts with
 two or three experienced and qualified firms or sole practitioners entitled to
 practice law in the Northwest Territories to provide legal services as outlined
 herein to NWTHC on an “as and when” required basis (the “Legal Services”).",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010647,/tenders/legal-services-on-an-as-and-when-required-basis/ocds-v9mmex-HC001-11-PM010647/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010705,2010 Material Supply - Nahendeh Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-09-28 15:00 MDT,2010 Material Supply - Nahendeh Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010705,/tenders/2010-material-supply-nahendeh-region/ocds-v9mmex-HC001-11-PM010705/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010666,Supply Ship & Erect - Pad Developement Lot 268 and 267,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-22 15:00 MDT,Supply Ship & Erect - Pad Developement L,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010666,/tenders/supply-ship-erect-pad-developement-lot-268-and-267/ocds-v9mmex-HC001-11-PM010666/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010662,"Supply Ship & ERect - Lot Improvements , Lot 28, Block 2, Plan 1653",Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2010-09-17 15:00 MDT,"Supply Ship & ERect - Lot Improvements ,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010662,/tenders/supply-ship-erect-lot-improvements-lot-28-block-2-plan-1653/ocds-v9mmex-HC001-11-PM010662/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010446,"M&I's - Unit #'s 71,175,256,258,268",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-17 15:00 MDT,"M&I's - Unit #'s 71,175,256,258,268",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010446,/tenders/mis-unit-s-71175256258268/ocds-v9mmex-HC001-11-PM010446/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010661,"Supply Ship & Erect - Lot Improvements, Lot 17/18 , Block 6, Plan 1486",Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2010-09-17 15:00 MDT,"Supply Ship & Erect - Lot Improvements,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010661,/tenders/supply-ship-erect-lot-improvements-lot-1718-block-6-plan-1486/ocds-v9mmex-HC001-11-PM010661/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010573,Annual Statement of Funding and Expenditures Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-09-13 15:00 MDT,"The NWT Housing Corporation will receive proposals for the Annual Statement of
 Funding and Expenditures Audit for the Northwest Territories Housing
 Corporation.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010573,/tenders/annual-statement-of-funding-and-expenditures-audit/ocds-v9mmex-HC001-11-PM010573/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010549,NWTHC/ CMHC Loans Administration Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-09-13 15:00 MDT,"The NWTHC will receive proposals for the Loans Administration Audit for the
 Northwest Territories Housing Corporation.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010549,/tenders/nwthc-cmhc-loans-administration-audit/ocds-v9mmex-HC001-11-PM010549/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010439,M&I's - Unit # 354,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,M&I's - Unit # 354,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010439,/tenders/mis-unit-354/ocds-v9mmex-HC001-11-PM010439/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010516,Exterior Door Replacements - 35 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,Exterior Door Replacements - 35 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010516,/tenders/exterior-door-replacements-35-units/ocds-v9mmex-HC001-11-PM010516/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010518,Interior Repairs - Unit # 675A,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,Interior Repairs - Unit # 675A,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010518,/tenders/interior-repairs-unit-675a/ocds-v9mmex-HC001-11-PM010518/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010427,M&I's - Unit # 59C,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,M&I's - Unit # 59C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010427,/tenders/mis-unit-59c/ocds-v9mmex-HC001-11-PM010427/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010429,M&I's - Unit 612C,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-03 15:00 MDT,M&I's - Unit 612C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010429,/tenders/mis-unit-612c/ocds-v9mmex-HC001-11-PM010429/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM009908,"Mechanical Upgrades - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-30 15:00 MDT,"Mechanical Upgrades - Supply, Ship & Ere",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009908,/tenders/mechanical-upgrades-supply-ship-erect/ocds-v9mmex-HC001-11-PM009908/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010708,2010/2011 HELP Unit Furnance Exchange,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2010-07-29 15:00 MDT,2010/2011 HELP Unit Furnance Exchange,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010708,/tenders/20102011-help-unit-furnance-exchange/ocds-v9mmex-HC001-11-PM010708/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM009907,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009907,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009907/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM009355,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-29 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009355,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009355/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM009870,2010/2011 CARE Home Repair - One Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-10 15:00 MDT,2010/2011 CARE Home Repair - One Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009870,/tenders/20102011-care-home-repair-one-client/ocds-v9mmex-HC001-11-PM009870/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM009884,Demolition of One Unit,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2010-06-10 15:00 MDT,Demolition of One Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009884,/tenders/demolition-of-one-unit/ocds-v9mmex-HC001-11-PM009884/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM009927,2010 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-06-01 15:00 MDT,2010 Computer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009927,/tenders/2010-computer-equipment-supply-program/ocds-v9mmex-HC001-11-PM009927/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM011338,2010-11 Mechanical repairs for freeze up,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 Mechanical repairs for freeze up,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011338,/tenders/2010-11-mechanical-repairs-for-freeze-up/ocds-v9mmex-HC001-11-PM011338/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM011356,2010-11 Repairs estimate required for tw,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 Repairs estimate required for tw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011356,/tenders/2010-11-repairs-estimate-required-for-tw/ocds-v9mmex-HC001-11-PM011356/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM011535,2010-11 SOA Mechanical Lot 1 Log Unit,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 SOA Mechanical Lot 1 Log Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011535,/tenders/2010-11-soa-mechanical-lot-1-log-unit/ocds-v9mmex-HC001-11-PM011535/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM011537,2010-11 SOA Carpentry Lot 1 Log Unit,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 SOA Carpentry Lot 1 Log Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011537,/tenders/2010-11-soa-carpentry-lot-1-log-unit/ocds-v9mmex-HC001-11-PM011537/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM011538,2010-11 SOA Carpentry Lot 3 Log Unit,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2010-11 SOA Carpentry Lot 3 Log Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011538,/tenders/2010-11-soa-carpentry-lot-3-log-unit/ocds-v9mmex-HC001-11-PM011538/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM009982,2010- 11 Open 10x Buildings for Inspecti,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,2010- 11 Open 10x Buildings for Inspecti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009982,/tenders/2010-11-open-10x-buildings-for-inspecti/ocds-v9mmex-HC001-11-PM009982/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM012037,11/12 Material Supply Reindeer Point Pow,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,11/12 Material Supply Reindeer Point Pow,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012037,/tenders/1112-material-supply-reindeer-point-pow/ocds-v9mmex-HC001-11-PM012037/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM012097,Replacement of Fuel Tank and Installing,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Replacement of Fuel Tank and Installing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012097,/tenders/replacement-of-fuel-tank-and-installing/ocds-v9mmex-HC001-11-PM012097/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM012098,Replacement of Furnace,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Replacement of Furnace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012098,/tenders/replacement-of-furnace/ocds-v9mmex-HC001-11-PM012098/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010528,FOB heating packages,Awarded,Sole Source,Direct,Services,Heating Contractor,,FOB heating packages,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010528,/tenders/fob-heating-packages/ocds-v9mmex-HC001-11-PM010528/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM012051,Consolidation of Financial Statements,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consolidation of Financial Statements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012051,/tenders/consolidation-of-financial-statements/ocds-v9mmex-HC001-11-PM012051/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM012077,2010-2011 Supply Ship & Erect - 3 Bedroo,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 3 Bedroo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012077,/tenders/2010-2011-supply-ship-erect-3-bedroo/ocds-v9mmex-HC001-11-PM012077/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM012078,2010-2011 Supply Ship & Erect - 3Bedroom,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 3Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012078,/tenders/2010-2011-supply-ship-erect-3bedroom/ocds-v9mmex-HC001-11-PM012078/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM012079,"2010-2011 Supply, Ship & Erect - 3 Bedro",Awarded,Negotiated,Direct,Construction,Building Construction General,,"2010-2011 Supply, Ship & Erect - 3 Bedro",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012079,/tenders/2010-2011-supply-ship-erect-3-bedro/ocds-v9mmex-HC001-11-PM012079/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM012080,"2010-2011 Supply, Ship & Erect - 1 -2 Be",Awarded,Negotiated,Direct,Construction,Building Construction General,,"2010-2011 Supply, Ship & Erect - 1 -2 Be",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012080,/tenders/2010-2011-supply-ship-erect-1-2-be/ocds-v9mmex-HC001-11-PM012080/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM012082,2010-2011 Supply Ship & Erect - 1 - 3 Be,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 1 - 3 Be,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012082,/tenders/2010-2011-supply-ship-erect-1-3-be/ocds-v9mmex-HC001-11-PM012082/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM012084,2010-2011 Supply ship & Erect - 1 - 3 Be,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply ship & Erect - 1 - 3 Be,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012084,/tenders/2010-2011-supply-ship-erect-1-3-be/ocds-v9mmex-HC001-11-PM012084/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM012086,2010-2011 Supply Ship & Erect - 1 - 2 B,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 1 - 2 B,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012086,/tenders/2010-2011-supply-ship-erect-1-2-b/ocds-v9mmex-HC001-11-PM012086/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010886,Geotechnical Evaluation - One Lot,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Evaluation - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010886,/tenders/geotechnical-evaluation-one-lot/ocds-v9mmex-HC001-11-PM010886/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010717,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010717,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-11-PM010717/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM012122,Misc. Construction Material,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Misc. Construction Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012122,/tenders/misc-construction-material/ocds-v9mmex-HC001-11-PM012122/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010543,Structural Engineering for Aklavik 3 & 4,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering for Aklavik 3 & 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010543,/tenders/structural-engineering-for-aklavik-3-4/ocds-v9mmex-HC001-11-PM010543/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM011145,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011145,/tenders/engineering-services/ocds-v9mmex-HC001-11-PM011145/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010716,2010-11 Relocate drain/ Sewage lines 4 -,Awarded,Sole Source,Direct,Services,General Contracting,,2010-11 Relocate drain/ Sewage lines 4 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010716,/tenders/2010-11-relocate-drain-sewage-lines-4-/ocds-v9mmex-HC001-11-PM010716/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010707,MMOS Training,Awarded,Sole Source,Direct,Services,Computers Training,,MMOS Training,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010707,/tenders/mmos-training/ocds-v9mmex-HC001-11-PM010707/,2024-06-02 20:08 MDT
tender,2010-11,NWT Housing Corporation,PM010906,2010/2011 Rentscale application updates,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,2010/2011 Rentscale application updates,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010906,/tenders/20102011-rentscale-application-updates/ocds-v9mmex-HC001-11-PM010906/,2024-06-02 20:08 MDT
