model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SO423633,"Vehicle Inspection, Repair & Service",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-12-13 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO423633,/tenders/vehicle-inspection-repair-service/ocds-v9mmex-GNWT1-11-SO423633/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,AC600339,Community Charter - Maintenance Inspection,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-12-02 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600339,/tenders/community-charter-maintenance-inspection/ocds-v9mmex-GNWT1-11-AC600339/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,AC600340,Community Charter - Maintenance Inspection,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-12-02 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600340,/tenders/community-charter-maintenance-inspection/ocds-v9mmex-GNWT1-11-AC600340/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,AC600341,Community Charter - Maintenance Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-12-02 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600341,/tenders/community-charter-maintenance-inspections/ocds-v9mmex-GNWT1-11-AC600341/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO423349,"Supply of Wood Pellets to Behchoko, Yellowknife.",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-11-18 15:00 MST,"Behchoko (Edzo), Yellowknife (N'dilo)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO423349,/tenders/supply-of-wood-pellets-to-behchoko-yellowknife/ocds-v9mmex-GNWT1-11-SO423349/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO050757,"Fuel, Auto Gas, As and When",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-11-16 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050757,/tenders/fuel-auto-gas-as-and-when/ocds-v9mmex-GNWT1-11-SO050757/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO423158,Bulk Fuel Supply and Delivery - Road,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-10-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO423158,/tenders/bulk-fuel-supply-and-delivery-road/ocds-v9mmex-GNWT1-11-SO423158/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO423494,Non-Exclusive SOA for As & When Required Snow Removal Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-10-21 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO423494,/tenders/non-exclusive-soa-for-as-when-required-snow-removal-services/ocds-v9mmex-GNWT1-11-SO423494/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO423069,Non-Exclusive SOA For Snow Clearing and Removal for various GNWT assets,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-10-21 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO423069,/tenders/non-exclusive-soa-for-snow-clearing-and-removal-for-various-gnwt-assets/ocds-v9mmex-GNWT1-11-SO423069/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,PO423255,8 drums glycol premix,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-10-06 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423255,/tenders/8-drums-glycol-premix/ocds-v9mmex-GNWT1-11-PO423255/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO050756,Microsoft Enterprise Agreement,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-10-01 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050756,/tenders/microsoft-enterprise-agreement/ocds-v9mmex-GNWT1-11-SO050756/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO050749,Snow Removal - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-09-30 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050749,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-11-SO050749/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO050755,Snow Removal - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-09-30 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050755,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-11-SO050755/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,AC423044,Aircraft Charter - Sept. 21/10 - Yellowknife - Hay River return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-09-20 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC423044,/tenders/aircraft-charter-sept-2110-yellowknife-hay-river-return/ocds-v9mmex-GNWT1-11-AC423044/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO422648,Digital and Commercial Photography Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-09-14 15:00 MDT,Various locations within the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422648,/tenders/digital-and-commercial-photography-services/ocds-v9mmex-GNWT1-11-SO422648/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO423141,Digital and Commercial Photography Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-09-14 15:00 MDT,Various locations within the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO423141,/tenders/digital-and-commercial-photography-services/ocds-v9mmex-GNWT1-11-SO423141/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO423143,Digital and Commercial Photography Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-09-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO423143,/tenders/digital-and-commercial-photography-services/ocds-v9mmex-GNWT1-11-SO423143/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,PO422782,"Siemens control modules for AHU, ATB, NWells",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-08-31 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422782,/tenders/siemens-control-modules-for-ahu-atb-nwells/ocds-v9mmex-GNWT1-11-PO422782/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO050744,Fairness Advisory Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-08-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050744,/tenders/fairness-advisory-services/ocds-v9mmex-GNWT1-11-SO050744/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO422993,Fairness Advisory Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-08-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422993,/tenders/fairness-advisory-services/ocds-v9mmex-GNWT1-11-SO422993/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO422994,Fairness Advisory Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-08-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422994,/tenders/fairness-advisory-services/ocds-v9mmex-GNWT1-11-SO422994/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO422428,"Fuel Supply & Delivery in Fort McPherson, Tsiigehtchic and Fort Liard",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-08-19 15:00 MDT,"Fort McPherson and Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422428,/tenders/fuel-supply-delivery-in-fort-mcpherson-tsiigehtchic-and-fort-liard/ocds-v9mmex-GNWT1-11-SO422428/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO422027,General Labour - Tuktoyaktuk,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-08-13 15:00 MDT,Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422027,/tenders/general-labour-tuktoyaktuk/ocds-v9mmex-GNWT1-11-SO422027/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO422029,Plumbing Services - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-08-13 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422029,/tenders/plumbing-services-aklavik/ocds-v9mmex-GNWT1-11-SO422029/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO422025,Snow Clearing - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-08-13 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422025,/tenders/snow-clearing-inuvik/ocds-v9mmex-GNWT1-11-SO422025/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO050736,As & When Heavy Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-08-12 15:00 MDT,North Slave Regional Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050736,/tenders/as-when-heavy-equipment/ocds-v9mmex-GNWT1-11-SO050736/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421353,Advertising Services for Print and Online Media,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-07-29 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421353,/tenders/advertising-services-for-print-and-online-media/ocds-v9mmex-GNWT1-11-SO421353/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO050741,Professional Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-07-20 15:00 MDT,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050741,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-11-SO050741/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421181,"Carpentry Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-07-16 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421181,/tenders/carpentry-services-hay-river-area/ocds-v9mmex-GNWT1-11-SO421181/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421185,Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-07-15 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421185,/tenders/fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-11-SO421185/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421172,"SOA Electrical Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-07-14 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421172,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-11-SO421172/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421176,"SOA Plumbing Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-07-14 15:00 MDT,<Various Communities>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421176,/tenders/soa-plumbing-services-hay-river-area/ocds-v9mmex-GNWT1-11-SO421176/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421190,Ft. Provindence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421190,/tenders/ft-provindence-carpentry-services/ocds-v9mmex-GNWT1-11-SO421190/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421188,Ft. Provindence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421188,/tenders/ft-provindence-electrical-services/ocds-v9mmex-GNWT1-11-SO421188/,2024-05-29 18:43 MDT
tender,2010-11,Public Works & Services,SO421192,"Painting Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421192,/tenders/painting-services-hay-river-area/ocds-v9mmex-GNWT1-11-SO421192/,2024-05-29 18:43 MDT
