model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM005734,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005734,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005734/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM005730,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005730,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005730/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM005733,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005733,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005733/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM005735,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005735,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005735/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM005737,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005737,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005737/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM005727,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005727,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005727/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM005732,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005732,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005732/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM005736,2008 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-12-14 15:00 MST,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005736,/tenders/2008-material-supply-program-via-winter-road/ocds-v9mmex-HC001-08-PM005736/,2024-06-15 16:25 MDT
tender,2007-08,Stanton,PM005709,Disinfectant wipes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-11-28 15:00 MST,"To Supply the Stanton Territorial Health Authority with disinfectant wipes as
 specified in the tender documents",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005709,/tenders/disinfectant-wipes/ocds-v9mmex-STHA-08-PM005709/,2024-06-15 16:25 MDT
tender,2007-08,Municipal and Community Affairs,PM005667,Trucks for MACA Hay River and Ft. Smith,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-11-21 15:00 MST,Trucks for MACA Hay River and Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005667,/tenders/trucks-for-maca-hay-river-and-ft-smith/ocds-v9mmex-GNWT1-08-PM005667/,2024-06-15 16:25 MDT
tender,2007-08,Finance,PM005606,Health Warning Labels,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-10-31 15:00 MDT,Health Warning Labels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005606,/tenders/health-warning-labels/ocds-v9mmex-GNWT1-08-PM005606/,2024-06-15 16:25 MDT
tender,2007-08,Stanton,PM005565,Medical carts,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-26 15:00 MDT,Medical carts,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005565,/tenders/medical-carts/ocds-v9mmex-STHA-08-PM005565/,2024-06-15 16:25 MDT
tender,2007-08,Stanton,PM005522,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2007-10-26 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005522,/tenders/photocopier-replacement/ocds-v9mmex-STHA-08-PM005522/,2024-06-15 16:25 MDT
tender,2007-08,Health and Social Services,PM005427,Vital Signs Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-09-26 15:00 MDT,Vital Signs Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005427,/tenders/vital-signs-monitors/ocds-v9mmex-GNWT1-08-PM005427/,2024-06-15 16:25 MDT
tender,2007-08,Environment and Natural Resources,PM005430,RTRP 10FS Sump Recovery System,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2007-09-17 15:00 MDT,RTRP 10FS Sump Recovery System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005430,/tenders/rtrp-10fs-sump-recovery-system/ocds-v9mmex-GNWT1-08-PM005430/,2024-06-15 16:25 MDT
tender,2007-08,Health and Social Services,PM005171,Supply & Delivery Of Infant Incubators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-08-07 15:00 MDT,Supply & Delivery Of Infant Incubators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005171,/tenders/supply-delivery-of-infant-incubators/ocds-v9mmex-GNWT1-08-PM005171/,2024-06-15 16:25 MDT
tender,2007-08,Transportation,PO900798,Douglas Fir Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2007-07-16 15:00 MDT,Douglas Fir Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900798,/tenders/douglas-fir-lumber/ocds-v9mmex-GNWT1-08-PO900798/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM005046,2007 Material Supply Program via Highway/Marine No. 4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005046,/tenders/2007-material-supply-program-via-highwaymarine-no-4/ocds-v9mmex-HC001-08-PM005046/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM005047,2007 Material Supply Program via Highway\Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005047,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005047/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM005050,2007 Material Supply Program via Highway\Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005050,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005050/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM005041,2007 Material Supply Program via Highway/Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005041,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005041/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM005043,2007 Material Supply Program via Highway/Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005043,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005043/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM005042,2007 Material Supply Program via Highway/Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005042,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005042/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM005044,2007 Material Supply Program via Highway/Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005044,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005044/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM005045,2007 Material Supply Program via Highway/Marine No. 4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005045,/tenders/2007-material-supply-program-via-highwaymarine-no-4/ocds-v9mmex-HC001-08-PM005045/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM005049,2007 Material Supply Program via Highway\Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005049,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005049/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM005048,2007 Material Supply Program via Highway/Marine #4,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-11 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005048,/tenders/2007-material-supply-program-via-highwaymarine-4/ocds-v9mmex-HC001-08-PM005048/,2024-06-15 16:25 MDT
tender,2007-08,Environment and Natural Resources,PM004974,Pumps and Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2007-06-20 15:00 MDT,Pumps and Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004974,/tenders/pumps-and-engine/ocds-v9mmex-GNWT1-08-PM004974/,2024-06-15 16:25 MDT
tender,2007-08,Health and Social Services,PM004966,Supply and Delivery of Tabletop Film Processors,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-06-12 15:00 MDT,Supply and Delivery of 3 Tabletop Film P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004966,/tenders/supply-and-delivery-of-tabletop-film-processors/ocds-v9mmex-GNWT1-08-PM004966/,2024-06-15 16:25 MDT
tender,2007-08,Justice,PM004858,Vinyl Signs - Court Security Act PO406458,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,"Yellowknife, NT Courthouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004858,/tenders/vinyl-signs-court-security-act-po406458/ocds-v9mmex-GNWT1-08-PM004858/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM004663,2007 Material Supply Program via Highway\Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004663,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004663/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM004666,2007 Material Supply Program via Highway\Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004666,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004666/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM004667,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004667,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004667/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM004668,2007 Material Supply Program via Highway\Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004668,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004668/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM004671,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004671,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004671/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM004661,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004661,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004661/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM004659,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004659,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004659/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM004660,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004660,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004660/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM004662,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004662,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004662/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM004664,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004664,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004664/,2024-06-15 16:25 MDT
tender,2007-08,NWT Housing Corporation,PM004669,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004669,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004669/,2024-06-15 16:25 MDT
tender,2007-08,Environment and Natural Resources,PM004544,Small Engine and Pump Parts,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-04-05 15:00 MDT,Small Engine and Pump Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004544,/tenders/small-engine-and-pump-parts/ocds-v9mmex-GNWT1-08-PM004544/,2024-06-15 16:25 MDT
tender,2007-08,Environment and Natural Resources,PM004545,Design and Print,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-04-05 15:00 MDT,Design and Print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004545,/tenders/design-and-print/ocds-v9mmex-GNWT1-08-PM004545/,2024-06-15 16:25 MDT
tender,2007-08,Justice,PM006048,Peace Officer Badges w/ WalletsPO 722952,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Peace Officer Badges w/ WalletsPO 722952,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006048,/tenders/peace-officer-badges-w-walletspo-722952/ocds-v9mmex-GNWT1-08-PM006048/,2024-06-15 16:25 MDT
tender,2007-08,Justice,PM005848,PO 409182 Vulnerable Witness Screens,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,PO 409182 Vulnerable Witness Screens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005848,/tenders/po-409182-vulnerable-witness-screens/ocds-v9mmex-GNWT1-08-PM005848/,2024-06-15 16:25 MDT
tender,2007-08,"Education, Culture and Employment",PM005220,NWT Social Studies Textbooks,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,NWT Social Studies Textbooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005220,/tenders/nwt-social-studies-textbooks/ocds-v9mmex-GNWT1-08-PM005220/,2024-06-15 16:25 MDT
tender,2007-08,Environment and Natural Resources,PM005777,GPS and Satellite Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS and Satellite Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005777,/tenders/gps-and-satellite-collars/ocds-v9mmex-GNWT1-08-PM005777/,2024-06-15 16:25 MDT
tender,2007-08,Transportation,PO900799,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900799,/tenders/fuel-supply/ocds-v9mmex-GNWT1-08-PO900799/,2024-06-15 16:25 MDT
tender,2007-08,Transportation,PO900823,ROAD SALT,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,ROAD SALT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900823,/tenders/road-salt/ocds-v9mmex-GNWT1-08-PO900823/,2024-06-15 16:25 MDT
tender,2007-08,Transportation,PO900890,Supply Replacement Aerodrome Beacons,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Replacement Aerodrome Beacons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900890,/tenders/supply-replacement-aerodrome-beacons/ocds-v9mmex-GNWT1-08-PO900890/,2024-06-15 16:25 MDT
tender,2007-08,Transportation,PO900864,Highway Transport Officer Uniform Items,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing/Footwear,,Highway Transport Officer Uniform Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900864,/tenders/highway-transport-officer-uniform-items/ocds-v9mmex-GNWT1-08-PO900864/,2024-06-15 16:25 MDT
tender,2007-08,Public Works & Services,PO409088,Low Sulphur Diesel Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Low Sulphur Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409088,/tenders/low-sulphur-diesel-fuel/ocds-v9mmex-GNWT1-08-PO409088/,2024-06-15 16:25 MDT
tender,2007-08,Transportation,PO900881,PLC Upgrade Airfield Lighting Controls Y,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,PLC Upgrade Airfield Lighting Controls Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900881,/tenders/plc-upgrade-airfield-lighting-controls-y/ocds-v9mmex-GNWT1-08-PO900881/,2024-06-15 16:25 MDT
tender,2007-08,Transportation,PO900849,Ice Profiling Units,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Ice Profiling Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900849,/tenders/ice-profiling-units/ocds-v9mmex-GNWT1-08-PO900849/,2024-06-15 16:25 MDT
tender,2007-08,Environment and Natural Resources,PM004950,Accountable Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Accountable Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004950,/tenders/accountable-forms/ocds-v9mmex-GNWT1-08-PM004950/,2024-06-15 16:25 MDT
tender,2007-08,Environment and Natural Resources,PM005755,2008 Harvest Calendars,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,2008 Harvest Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005755,/tenders/2008-harvest-calendars/ocds-v9mmex-GNWT1-08-PM005755/,2024-06-15 16:25 MDT
tender,2007-08,Environment and Natural Resources,PM005916,Enclosed Export Permit Envelopes,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Enclosed Export Permit Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005916,/tenders/enclosed-export-permit-envelopes/ocds-v9mmex-GNWT1-08-PM005916/,2024-06-15 16:25 MDT
tender,2007-08,Environment and Natural Resources,PM005948,Fur Appraisal and Promissory Notes,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Fur Appraisal and Promissory Notes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005948,/tenders/fur-appraisal-and-promissory-notes/ocds-v9mmex-GNWT1-08-PM005948/,2024-06-15 16:25 MDT
tender,2007-08,Environment and Natural Resources,PM004739,Wildlife Tags,Awarded,Sole Source,Direct,Goods,<Various>,,Wildlife Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004739,/tenders/wildlife-tags/ocds-v9mmex-GNWT1-08-PM004739/,2024-06-15 16:25 MDT
tender,2007-08,Justice,PM005526,Peace Officer Identification System PO 7,Awarded,Sole Source,Direct,Goods,<Various>,,Peace Officer Identification System PO 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005526,/tenders/peace-officer-identification-system-po-7/ocds-v9mmex-GNWT1-08-PM005526/,2024-06-15 16:25 MDT
