model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Education, Culture and Employment",PM002798,Training Aircraft Maintenance Engineer A,Awarded,Sole Source,Direct,Services,<Various>,,Training Aircraft Maintenance Engineer A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002798,/tenders/training-aircraft-maintenance-engineer-a/ocds-v9mmex-GNWT1-06-PM002798/,2024-05-26 17:37 MDT
tender,2004-05,Assembly,PM001175,OFFICIAL REPORT - 2004 ELECTION,Awarded,Sole Source,Direct,Services,<Various>,,OFFICIAL REPORT - 2004 ELECTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001175,/tenders/official-report-2004-election/ocds-v9mmex-GNWT1-05-PM001175/,2024-05-26 17:37 MDT
tender,2004-05,"Education, Culture and Employment",PM001407,Software License,Awarded,Sole Source,Direct,Services,<Various>,,Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001407,/tenders/software-license/ocds-v9mmex-GNWT1-05-PM001407/,2024-05-26 17:37 MDT
tender,2004-05,"Education, Culture and Employment",PM001211,Monitor and Evaluation of Diamond Polish,Awarded,Sole Source,Direct,Services,<Various>,,Monitor and Evaluation of Diamond Polish,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001211,/tenders/monitor-and-evaluation-of-diamond-polish/ocds-v9mmex-GNWT1-05-PM001211/,2024-05-26 17:37 MDT
tender,2004-05,RWED,PM000381,Diamond Support,Awarded,Sole Source,Direct,Services,<Various>,,Diamond Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000381,/tenders/diamond-support/ocds-v9mmex-GNWT1-05-PM000381/,2024-05-26 17:37 MDT
tender,2004-05,RWED,PM001071,Community Liasion Services,Awarded,Sole Source,Direct,Services,<Various>,,Community Liasion Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001071,/tenders/community-liasion-services/ocds-v9mmex-GNWT1-05-PM001071/,2024-05-26 17:37 MDT
tender,2004-05,RWED,PM000261,Economic Analysis,Awarded,Sole Source,Direct,Services,<Various>,,Economic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000261,/tenders/economic-analysis/ocds-v9mmex-GNWT1-05-PM000261/,2024-05-26 17:37 MDT
tender,2004-05,Municipal and Community Affairs,PM001118,Subdivision analysis and design - Con /R,Awarded,Sole Source,Direct,Services,<Various>,,Subdivision analysis and design - Con /R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001118,/tenders/subdivision-analysis-and-design-con-r/ocds-v9mmex-GNWT1-05-PM001118/,2024-05-26 17:37 MDT
tender,2011-12,Environment and Natural Resources,PM012029,"Writing, Research Services",Awarded,Sole Source,Direct,Services,<Various>,,"Writing, Research Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012029,/tenders/writing-research-services/ocds-v9mmex-GNWT1-12-PM012029/,2024-05-26 17:37 MDT
tender,2011-12,Human Resources,PM013052,SC429468: Workplace Investigation Servic,Awarded,Sole Source,Direct,Services,<Various>,,SC429468: Workplace Investigation Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013052,/tenders/sc429468-workplace-investigation-servic/ocds-v9mmex-GNWT1-12-PM013052/,2024-05-26 17:37 MDT
tender,2011-12,Human Resources,PM013255,Workplace Investigation Services,Awarded,Sole Source,Direct,Services,<Various>,,Workplace Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013255,/tenders/workplace-investigation-services/ocds-v9mmex-GNWT1-12-PM013255/,2024-05-26 17:37 MDT
tender,2008-09,Human Resources,PM006148,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006148,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-09-PM006148/,2024-05-26 17:37 MDT
tender,2008-09,Justice,PM005383,Document Security - Waste Paper Manageme,Awarded,Sole Source,Direct,Services,<Various>,,Document Security - Waste Paper Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005383,/tenders/document-security-waste-paper-manageme/ocds-v9mmex-GNWT1-09-PM005383/,2024-05-26 17:37 MDT
tender,2008-09,Justice,PM006481,Legal/Mediation Services - SC411151,Awarded,Sole Source,Direct,Services,<Various>,,Legal/Mediation Services - SC411151,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006481,/tenders/legalmediation-services-sc411151/ocds-v9mmex-GNWT1-09-PM006481/,2024-05-26 17:37 MDT
tender,2008-09,"Education, Culture and Employment",PM006636,Facility Planning Consultant,Awarded,Sole Source,Direct,Services,<Various>,,Facility Planning Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006636,/tenders/facility-planning-consultant/ocds-v9mmex-GNWT1-09-PM006636/,2024-05-26 17:37 MDT
tender,2008-09,"Education, Culture and Employment",PM008535,Oracle University Training,Awarded,Sole Source,Direct,Services,<Various>,,Oracle University Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008535,/tenders/oracle-university-training/ocds-v9mmex-GNWT1-09-PM008535/,2024-05-26 17:37 MDT
tender,2008-09,"Education, Culture and Employment",PM006637,Support Accounting Software to Education,Awarded,Sole Source,Direct,Services,<Various>,,Support Accounting Software to Education,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006637,/tenders/support-accounting-software-to-education/ocds-v9mmex-GNWT1-09-PM006637/,2024-05-26 17:37 MDT
tender,2006-07,Environment and Natural Resources,PM004422,"Wind, Battery Inverter Electrical Power",Awarded,Sole Source,Direct,Goods,<Various>,,"Wind, Battery Inverter Electrical Power",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004422,/tenders/wind-battery-inverter-electrical-power/ocds-v9mmex-GNWT1-07-PM004422/,2024-05-26 17:37 MDT
tender,2006-07,Environment and Natural Resources,PM003944,Catering Services,Awarded,Sole Source,Direct,Services,<Various>,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003944,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM003944/,2024-05-26 17:37 MDT
tender,2006-07,Environment and Natural Resources,PM004558,YDFN Field Assistants,Awarded,Sole Source,Direct,Services,<Various>,,YDFN Field Assistants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004558,/tenders/ydfn-field-assistants/ocds-v9mmex-GNWT1-07-PM004558/,2024-05-26 17:37 MDT
tender,2006-07,FMBS,PM004290,Audit back-up recovery of Dept. of Heal,Awarded,Sole Source,Direct,Services,<Various>,,Audit back-up recovery of Dept. of Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004290,/tenders/audit-back-up-recovery-of-dept-of-heal/ocds-v9mmex-GNWT1-07-PM004290/,2024-05-26 17:37 MDT
tender,2006-07,FMBS,PM004251,Coaching audit staff,Awarded,Sole Source,Direct,Services,<Various>,,Coaching audit staff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004251,/tenders/coaching-audit-staff/ocds-v9mmex-GNWT1-07-PM004251/,2024-05-26 17:37 MDT
tender,2006-07,FMBS,PM004291,Audit Child Support Manager System.,Awarded,Sole Source,Direct,Services,<Various>,,Audit Child Support Manager System.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004291,/tenders/audit-child-support-manager-system/ocds-v9mmex-GNWT1-07-PM004291/,2024-05-26 17:37 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004501,Conference Room Rental and Catering Serv,Awarded,Sole Source,Direct,Services,<Various>,,Conference Room Rental and Catering Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004501,/tenders/conference-room-rental-and-catering-serv/ocds-v9mmex-GNWT1-07-PM004501/,2024-05-26 17:37 MDT
tender,2006-07,Assembly,PM003451,Twin City Fan Assembly,Awarded,Sole Source,Direct,Services,<Various>,,Twin City Fan Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003451,/tenders/twin-city-fan-assembly/ocds-v9mmex-GNWT1-07-PM003451/,2024-05-26 17:37 MDT
tender,2006-07,Assembly,PM004707,Meeting services,Awarded,Sole Source,Direct,Services,<Various>,,Meeting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004707,/tenders/meeting-services/ocds-v9mmex-GNWT1-07-PM004707/,2024-05-26 17:37 MDT
tender,2006-07,BDIC,PM003922,Speaking Engagement,Awarded,Sole Source,Direct,Services,<Various>,,Speaking Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM003922,/tenders/speaking-engagement/ocds-v9mmex-BDIC-07-PM003922/,2024-05-26 17:37 MDT
tender,2006-07,"Education, Culture and Employment",PM004573,Editing and Revision of Social Studies K,Awarded,Sole Source,Direct,Services,<Various>,,Editing and Revision of Social Studies K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004573,/tenders/editing-and-revision-of-social-studies-k/ocds-v9mmex-GNWT1-07-PM004573/,2024-05-26 17:37 MDT
tender,2006-07,"Education, Culture and Employment",PM003628,Vector - Based Map Development,Awarded,Sole Source,Direct,Services,<Various>,,Vector - Based Map Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003628,/tenders/vector-based-map-development/ocds-v9mmex-GNWT1-07-PM003628/,2024-05-26 17:37 MDT
tender,2006-07,"Education, Culture and Employment",PM004817,Aboriginal Second Language Curriculum Re,Awarded,Sole Source,Direct,Services,<Various>,,Aboriginal Second Language Curriculum Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004817,/tenders/aboriginal-second-language-curriculum-re/ocds-v9mmex-GNWT1-07-PM004817/,2024-05-26 17:37 MDT
tender,2007-08,Assembly,PM004989,Public Service Announcements,Awarded,Sole Source,Direct,Services,<Various>,,Public Service Announcements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004989,/tenders/public-service-announcements/ocds-v9mmex-GNWT1-08-PM004989/,2024-05-26 17:37 MDT
tender,2007-08,"Education, Culture and Employment",PM006099,Linx 2008 Conference Keynote Speaker,Awarded,Sole Source,Direct,Services,<Various>,,Linx 2008 Conference Keynote Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006099,/tenders/linx-2008-conference-keynote-speaker/ocds-v9mmex-GNWT1-08-PM006099/,2024-05-26 17:37 MDT
tender,2007-08,"Education, Culture and Employment",PM006424,Develpment Communication Plan and Worksh,Awarded,Sole Source,Direct,Services,<Various>,,Develpment Communication Plan and Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006424,/tenders/develpment-communication-plan-and-worksh/ocds-v9mmex-GNWT1-08-PM006424/,2024-05-26 17:37 MDT
tender,2007-08,"Education, Culture and Employment",PM006414,Technical Consultation of 3D Map Project,Awarded,Sole Source,Direct,Services,<Various>,,Technical Consultation of 3D Map Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006414,/tenders/technical-consultation-of-3d-map-project/ocds-v9mmex-GNWT1-08-PM006414/,2024-05-26 17:37 MDT
tender,2007-08,"Education, Culture and Employment",PM005221,Renewal SC for Software License and Supp,Awarded,Sole Source,Direct,Services,<Various>,,Renewal SC for Software License and Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005221,/tenders/renewal-sc-for-software-license-and-supp/ocds-v9mmex-GNWT1-08-PM005221/,2024-05-26 17:37 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001730,Diamond Consulting,Awarded,Sole Source,Direct,Services,<Various>,,Diamond Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001730,/tenders/diamond-consulting/ocds-v9mmex-GNWT1-06-PM001730/,2024-05-26 17:37 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002864,ArcGIS Licence,Awarded,Sole Source,Direct,Services,<Various>,,ArcGIS Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002864,/tenders/arcgis-licence/ocds-v9mmex-GNWT1-06-PM002864/,2024-05-26 17:37 MDT
tender,2005-06,Justice,PM002993,"FACTS - Licenses, Service, Maintenance &",Awarded,Sole Source,Direct,Services,<Various>,,"FACTS - Licenses, Service, Maintenance &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002993,/tenders/facts-licenses-service-maintenance/ocds-v9mmex-GNWT1-06-PM002993/,2024-05-26 17:37 MDT
tender,2005-06,Justice,PM002995,FACTS Enhancement & Upgrade - Court Regi,Awarded,Sole Source,Direct,Services,<Various>,,FACTS Enhancement & Upgrade - Court Regi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002995,/tenders/facts-enhancement-upgrade-court-regi/ocds-v9mmex-GNWT1-06-PM002995/,2024-05-26 17:37 MDT
tender,2005-06,Municipal and Community Affairs,PM002403,Northern Strategy Youth Workshop,Awarded,Sole Source,Direct,Services,<Various>,,Northern Strategy Youth Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002403,/tenders/northern-strategy-youth-workshop/ocds-v9mmex-GNWT1-06-PM002403/,2024-05-26 17:37 MDT
tender,2007-08,Justice,PM004929,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,<Various>,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004929,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-08-PM004929/,2024-05-26 17:37 MDT
tender,2007-08,Justice,PM004648,NSCC Security - BSCS Review & Training S,Awarded,Sole Source,Direct,Services,<Various>,,NSCC Security - BSCS Review & Training S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004648,/tenders/nscc-security-bscs-review-training-s/ocds-v9mmex-GNWT1-07-PM004648/,2024-05-26 17:37 MDT
tender,2007-08,Municipal and Community Affairs,PM005977,Houseboat Removal,Awarded,Sole Source,Direct,Services,<Various>,,Houseboat Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005977,/tenders/houseboat-removal/ocds-v9mmex-GNWT1-08-PM005977/,2024-05-26 17:37 MDT
tender,2007-08,FMBS,PM005402,PeopleSoft HCMTechnical Environmental As,Awarded,Sole Source,Direct,Services,<Various>,,PeopleSoft HCMTechnical Environmental As,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005402,/tenders/peoplesoft-hcmtechnical-environmental-as/ocds-v9mmex-GNWT1-08-PM005402/,2024-05-26 17:37 MDT
tender,2007-08,Health and Social Services,PM005987,PYCIS ADT Interface For The Automated Ph,Awarded,Sole Source,Direct,Goods,<Various>,,PYCIS ADT Interface For The Automated Ph,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005987,/tenders/pycis-adt-interface-for-the-automated-ph/ocds-v9mmex-GNWT1-08-PM005987/,2024-05-26 17:37 MDT
tender,2007-08,Health and Social Services,PM005988,PYXIS Interface For The Automated Pharma,Awarded,Sole Source,Direct,Goods,<Various>,,PYXIS Interface For The Automated Pharma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005988,/tenders/pyxis-interface-for-the-automated-pharma/ocds-v9mmex-GNWT1-08-PM005988/,2024-05-26 17:37 MDT
tender,2007-08,Health and Social Services,PM005300,Video News Release/CHN Promotional Video,Awarded,Sole Source,Direct,Services,<Various>,,Video News Release/CHN Promotional Video,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005300,/tenders/video-news-releasechn-promotional-video/ocds-v9mmex-GNWT1-08-PM005300/,2024-05-26 17:37 MDT
tender,2007-08,Human Resources,PM006145,Software License and Support,Awarded,Sole Source,Direct,Services,<Various>,,Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006145,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006145/,2024-05-26 17:37 MDT
tender,2007-08,Human Resources,PM006146,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006146,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006146/,2024-05-26 17:37 MDT
tender,2007-08,Human Resources,PM006147,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006147,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006147/,2024-05-26 17:37 MDT
tender,2007-08,Human Resources,PM006149,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006149,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006149/,2024-05-26 17:37 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005211,Ulukhatok Quarry Visit,Awarded,Sole Source,Direct,Services,<Various>,,Ulukhatok Quarry Visit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005211,/tenders/ulukhatok-quarry-visit/ocds-v9mmex-GNWT1-08-PM005211/,2024-05-26 17:37 MDT
tender,2006-07,Human Resources,PM004485,Software Upgrade and Support,Awarded,Sole Source,Direct,Services,<Various>,,Software Upgrade and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004485,/tenders/software-upgrade-and-support/ocds-v9mmex-GNWT1-07-PM004485/,2024-05-26 17:37 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003117,Diamond Advisory,Awarded,Sole Source,Direct,Services,<Various>,,Diamond Advisory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003117,/tenders/diamond-advisory/ocds-v9mmex-GNWT1-07-PM003117/,2024-05-26 17:37 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003448,Budgeting Software Training,Awarded,Sole Source,Direct,Services,<Various>,,Budgeting Software Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003448,/tenders/budgeting-software-training/ocds-v9mmex-GNWT1-07-PM003448/,2024-05-26 17:37 MDT
tender,2006-07,Justice,PM003530,FileNet Document Imaging Specialist Supp,Awarded,Sole Source,Direct,Services,<Various>,,FileNet Document Imaging Specialist Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003530,/tenders/filenet-document-imaging-specialist-supp/ocds-v9mmex-GNWT1-07-PM003530/,2024-05-26 17:37 MDT
tender,2006-07,Justice,PM003926,As and When Required Legislative Transla,Awarded,Sole Source,Direct,Services,<Various>,,As and When Required Legislative Transla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003926,/tenders/as-and-when-required-legislative-transla/ocds-v9mmex-GNWT1-07-PM003926/,2024-05-26 17:37 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002992,Strategic Advice & Assistance,Awarded,Sole Source,Direct,Services,<Various>,,Strategic Advice & Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002992,/tenders/strategic-advice-assistance/ocds-v9mmex-GNWT1-06-PM002992/,2024-05-26 17:37 MDT
tender,2006-07,"Education, Culture and Employment",PM003147,ECE Staff Training on Oracle,Awarded,Sole Source,Direct,Services,<Various>,,ECE Staff Training on Oracle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003147,/tenders/ece-staff-training-on-oracle/ocds-v9mmex-GNWT1-07-PM003147/,2024-05-26 17:37 MDT
tender,2006-07,Environment and Natural Resources,PM003867,Web Site Development,Awarded,Sole Source,Direct,Services,<Various>,,Web Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003867,/tenders/web-site-development/ocds-v9mmex-GNWT1-07-PM003867/,2024-05-26 17:37 MDT
tender,2006-07,Environment and Natural Resources,PM003077,Interpretation of Stereo Aerial Photo's,Awarded,Sole Source,Direct,Services,<Various>,,Interpretation of Stereo Aerial Photo's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003077,/tenders/interpretation-of-stereo-aerial-photos/ocds-v9mmex-GNWT1-07-PM003077/,2024-05-26 17:37 MDT
tender,2006-07,Environment and Natural Resources,PM004521,Hide Tanning,Awarded,Sole Source,Direct,Services,<Various>,,Hide Tanning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004521,/tenders/hide-tanning/ocds-v9mmex-GNWT1-07-PM004521/,2024-05-26 17:37 MDT
tender,2006-07,Environment and Natural Resources,PM004320,Air Monitoring Network Supplies,Awarded,Sole Source,Direct,Goods,<Various>,,Air Monitoring Network Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004320,/tenders/air-monitoring-network-supplies/ocds-v9mmex-GNWT1-07-PM004320/,2024-05-26 17:37 MDT
