model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010543,Structural Engineering for Aklavik 3 & 4,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering for Aklavik 3 & 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010543,/tenders/structural-engineering-for-aklavik-3-4/ocds-v9mmex-HC001-11-PM010543/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM011145,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011145,/tenders/engineering-services/ocds-v9mmex-HC001-11-PM011145/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM010716,2010-11 Relocate drain/ Sewage lines 4 -,Awarded,Sole Source,Direct,Services,General Contracting,,2010-11 Relocate drain/ Sewage lines 4 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010716,/tenders/2010-11-relocate-drain-sewage-lines-4-/ocds-v9mmex-HC001-11-PM010716/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM010707,MMOS Training,Awarded,Sole Source,Direct,Services,Computers Training,,MMOS Training,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010707,/tenders/mmos-training/ocds-v9mmex-HC001-11-PM010707/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM010906,2010/2011 Rentscale application updates,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,2010/2011 Rentscale application updates,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010906,/tenders/20102011-rentscale-application-updates/ocds-v9mmex-HC001-11-PM010906/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM012049,Computer Software Assurance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software Assurance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012049,/tenders/computer-software-assurance/ocds-v9mmex-HC001-11-PM012049/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM010758,"Gravel Supply, Haul, Place & Compact",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"Gravel Supply, Haul, Place & Compact",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010758,/tenders/gravel-supply-haul-place-compact/ocds-v9mmex-HC001-11-PM010758/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM012088,2010 - 2011 Supply/ Install Compact Grav,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,2010 - 2011 Supply/ Install Compact Grav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012088,/tenders/2010-2011-supply-install-compact-grav/ocds-v9mmex-HC001-11-PM012088/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM010302,Microsoft E6 Select Enrollment Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft E6 Select Enrollment Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010302,/tenders/microsoft-e6-select-enrollment-licensing/ocds-v9mmex-HC001-11-PM010302/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM012039,Renovation - Install Cross Bracing to Pi,Awarded,Sole Source,Direct,Construction,Building Construction General,,Renovation - Install Cross Bracing to Pi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012039,/tenders/renovation-install-cross-bracing-to-pi/ocds-v9mmex-HC001-11-PM012039/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM012087,Radio Advertising for Program Intake 201,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Radio Advertising for Program Intake 201,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012087,/tenders/radio-advertising-for-program-intake-201/ocds-v9mmex-HC001-11-PM012087/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM012095,"Land Purchase Lot 8, Block 33",Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,"Land Purchase Lot 8, Block 33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012095,/tenders/land-purchase-lot-8-block-33/ocds-v9mmex-HC001-11-PM012095/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM012096,"Purchase of Lot 22, Block 32",Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,"Purchase of Lot 22, Block 32",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012096,/tenders/purchase-of-lot-22-block-32/ocds-v9mmex-HC001-11-PM012096/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM009818,2010 Highway Marine Tender Delivery via,Awarded,Sole Source,Direct,Services,Water Transportation,,2010 Highway Marine Tender Delivery via,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009818,/tenders/2010-highway-marine-tender-delivery-via/ocds-v9mmex-HC001-11-PM009818/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM009819,2010 Highway Marine Tender Delivery via,Awarded,Sole Source,Direct,Services,Water Transportation,,2010 Highway Marine Tender Delivery via,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009819,/tenders/2010-highway-marine-tender-delivery-via/ocds-v9mmex-HC001-11-PM009819/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM009821,2010 Highway Marine Tender Delivery via,Awarded,Sole Source,Direct,Services,Water Transportation,,2010 Highway Marine Tender Delivery via,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009821,/tenders/2010-highway-marine-tender-delivery-via/ocds-v9mmex-HC001-11-PM009821/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM012053,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012053,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-11-PM012053/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM012123,Labour Only To Remove Three Decks,Awarded,Sole Source,Direct,Services,Building Maintenance,,Labour Only To Remove Three Decks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012123,/tenders/labour-only-to-remove-three-decks/ocds-v9mmex-HC001-11-PM012123/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM009885,Mechanical Changes to a 2-BDR Duplex Des,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Mechanical Changes to a 2-BDR Duplex Des,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009885,/tenders/mechanical-changes-to-a-2-bdr-duplex-des/ocds-v9mmex-HC001-11-PM009885/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM010397,A & E Concultant Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A & E Concultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010397,/tenders/a-e-concultant-services/ocds-v9mmex-HC001-11-PM010397/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM010706,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010706,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-11-PM010706/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM010885,Consulting Contract for a 2Bedroom Duple,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Consulting Contract for a 2Bedroom Duple,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010885,/tenders/consulting-contract-for-a-2bedroom-duple/ocds-v9mmex-HC001-11-PM010885/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM011182,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011182,/tenders/engineering-services/ocds-v9mmex-HC001-11-PM011182/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM012020,A/E Consultant Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A/E Consultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012020,/tenders/ae-consultant-services/ocds-v9mmex-HC001-11-PM012020/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM010020,2010 Northern Sustainable Housing - Spac,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Northern Sustainable Housing - Spac,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010020,/tenders/2010-northern-sustainable-housing-spac/ocds-v9mmex-HC001-11-PM010020/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM010351,2010 New Construction - Space-frame Foun,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 New Construction - Space-frame Foun,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010351,/tenders/2010-new-construction-space-frame-foun/ocds-v9mmex-HC001-11-PM010351/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM011522,One Multipoint Space Frame Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,One Multipoint Space Frame Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011522,/tenders/one-multipoint-space-frame-foundation/ocds-v9mmex-HC001-11-PM011522/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM008119,Labour & Equipment Only,Awarded,Negotiated,Direct,Construction,Building Construction General,,Labour & Equipment Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008119,/tenders/labour-equipment-only/ocds-v9mmex-HC001-10-PM008119/,2024-06-19 10:35 MDT
tender,2010-11,NWT Housing Corporation,PM010192,Material Supply RRAP Client Renovations,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Material Supply RRAP Client Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010192,/tenders/material-supply-rrap-client-renovations/ocds-v9mmex-HC001-11-PM010192/,2024-06-19 10:35 MDT
