model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Health and Social Services,PM003487,Accounting services for the physician compensation budget,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-06-02 15:00 MDT,Accounting services for the physician co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003487,/tenders/accounting-services-for-the-physician-compensation-budget/ocds-v9mmex-GNWT1-07-PM003487/,2024-05-19 15:56 MDT
tender,2006-07,Transportation,SC791225,CSIF 2005/2006 Annual Audit,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,CSIF 2005/2006 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791225,/tenders/csif-20052006-annual-audit/ocds-v9mmex-GNWT1-07-SC791225/,2024-05-19 15:56 MDT
tender,2006-07,Transportation,SC791226,Audit of 2004/05 Comprehensive Funding A,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Audit of 2004/05 Comprehensive Funding A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791226,/tenders/audit-of-200405-comprehensive-funding-a/ocds-v9mmex-GNWT1-07-SC791226/,2024-05-19 15:56 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004860,General Accounting Services,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,General Accounting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004860,/tenders/general-accounting-services/ocds-v9mmex-GNWT1-07-PM004860/,2024-05-19 15:56 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004508,Quantitative Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Quantitative Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004508,/tenders/quantitative-analysis/ocds-v9mmex-GNWT1-07-PM004508/,2024-05-19 15:56 MDT
tender,2006-07,Assembly,PM003321,2005/2006 Retiring Allowance Audit,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,2005/2006 Retiring Allowance Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003321,/tenders/20052006-retiring-allowance-audit/ocds-v9mmex-GNWT1-07-PM003321/,2024-05-19 15:56 MDT
tender,2006-07,BDIC,PM004009,Management Action Plan,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Management Action Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004009,/tenders/management-action-plan/ocds-v9mmex-BDIC-07-PM004009/,2024-05-19 15:56 MDT
tender,2006-07,BDIC,PM004250,Business Valuation Services,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Business Valuation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004250,/tenders/business-valuation-services/ocds-v9mmex-BDIC-07-PM004250/,2024-05-19 15:56 MDT
tender,2006-07,BDIC,PM004727,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004727,/tenders/consulting-services/ocds-v9mmex-BDIC-07-PM004727/,2024-05-19 15:56 MDT
tender,2006-07,BDIC,PM004726,Accounting Services,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Accounting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004726,/tenders/accounting-services/ocds-v9mmex-BDIC-07-PM004726/,2024-05-19 15:56 MDT
