model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Justice,0000002751,Multifunction Color Photocopier - Fort Simpson,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-23 15:00 MDT,"Procurement Shared Services on behalf of Department of Justice is requesting tenders for the supply of one multifunction colour photocopier for a 48 month lease for the Community Corrections Office in Fort Simpson, NT.",2018-10-15 15:07 MDT,2024-01-25 13:44 MST,ocds-v9mmex-GNWT1-19-0000002751,/tenders/multifunction-color-photocopier-fort-simpson/ocds-v9mmex-GNWT1-19-0000002751/,2024-05-26 19:19 MDT
tender,2018-19,Infrastructure,0000002610,Installation of an Entrance Security Gate,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-05 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of Department of Industry, Tourism and Investment Inuvik, NT to Install an Entrance Security Gate at Nitainlaii Territorial Park, NT.",2018-08-21 17:07 MDT,2024-02-27 00:23 MST,ocds-v9mmex-GNWT1-19-0000002610,/tenders/installation-of-an-entrance-security-gate/ocds-v9mmex-GNWT1-19-0000002610/,2024-05-26 19:19 MDT
tender,2018-19,Lands,0000002619,Charter - Sahtu Mountain Inspection Trip,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-24 15:00 MDT,"The Government of the NWT, Procurement Shared Services (PSS), is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-08-21 11:15 MDT,2024-04-03 00:32 MDT,ocds-v9mmex-LND01-19-0000002619,/tenders/charter-sahtu-mountain-inspection-trip/ocds-v9mmex-LND01-19-0000002619/,2024-05-26 19:19 MDT
tender,2018-19,Justice,0000002592,Air Charter- Inuvik - Paulatuk - Sachs,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-14 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-08-13 17:07 MDT,2024-02-27 00:19 MST,ocds-v9mmex-GNWT1-19-0000002592,/tenders/air-charter-inuvik-paulatuk-sachs/ocds-v9mmex-GNWT1-19-0000002592/,2024-05-26 19:19 MDT
tender,2018-19,Environment and Natural Resources,0000002465,Maintain the Fur Harvest Management System,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for a Maintain the Fur Harvest Management System,2018-07-10 15:06 MDT,2024-05-01 13:41 MDT,ocds-v9mmex-GNWT1-19-0000002465,/tenders/maintain-the-fur-harvest-management-system/ocds-v9mmex-GNWT1-19-0000002465/,2024-05-26 19:19 MDT
tender,2018-19,Environment and Natural Resources,0000002412,Aviation Turbine Fuel JETA & JETA1 Sample Testing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Environment and Natural Resources, South Slave Region to provide Aviation Turbine Fuel JETA & JETA1 Sample Testing",2018-06-14 17:06 MDT,2024-04-03 00:23 MDT,ocds-v9mmex-GNWT1-19-0000002412,/tenders/aviation-turbine-fuel-jeta-jeta1-sample-testing/ocds-v9mmex-GNWT1-19-0000002412/,2024-05-26 19:19 MDT
tender,2018-19,Lands,0000002449,Air Charter Inuvik - Sachs - Mould Bay - Satellite,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-28 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-06-28 11:06 MDT,2023-09-29 15:22 MDT,ocds-v9mmex-GNWT1-19-0000002449,/tenders/air-charter-inuvik-sachs-mould-bay-satellite/ocds-v9mmex-GNWT1-19-0000002449/,2024-05-26 19:19 MDT
tender,2018-19,Environment and Natural Resources,0000002399,Jet A1 into Tank Storage-Hay River Helibase,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Environment and Natural Resources, in the South Slave Region, to deliver JETA1 into Tank Storage Hay River Regional Helibase, on an As and When basis",2018-06-12 17:06 MDT,2024-03-29 13:24 MDT,ocds-v9mmex-GNWT1-19-0000002399,/tenders/jet-a1-into-tank-storage-hay-river-helibase/ocds-v9mmex-GNWT1-19-0000002399/,2024-05-26 19:19 MDT
tender,2018-19,Environment and Natural Resources,0000002392,Aircraft Charter for Caribou Photo Survey - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-12 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou photo survey from Inuvik between 1st July and 16th July 2018.,2018-06-05 17:06 MDT,2024-03-23 00:27 MDT,ocds-v9mmex-GNWT1-19-0000002392,/tenders/aircraft-charter-for-caribou-photo-survey-inuvik/ocds-v9mmex-GNWT1-19-0000002392/,2024-05-26 19:19 MDT
tender,2018-19,"Education, Culture and Employment",0000002390,Air Charter - Inuvik - Pualatuk - Ulukhatok,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-06-05 15:06 MDT,2024-04-03 00:19 MDT,ocds-v9mmex-GNWT1-19-0000002390,/tenders/air-charter-inuvik-pualatuk-ulukhatok/ocds-v9mmex-GNWT1-19-0000002390/,2024-05-26 19:19 MDT
tender,2018-19,Environment and Natural Resources,0000002319,Aircraft Charter for Caribou Photo Survey - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-01 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou photo survey from Inuvik between 1st July and 16th July 2018.,2018-05-17 00:25 MDT,2024-04-03 13:34 MDT,ocds-v9mmex-ENR01-19-0000002319,/tenders/aircraft-charter-for-caribou-photo-survey-inuvik/ocds-v9mmex-ENR01-19-0000002319/,2024-05-26 19:19 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002351,Air Charter - August 28-30 2018,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-31 15:00 MDT,"Procurement Shared Services on behalf of the Department Executive and Indiginous Affairs is requesting submissions from qualified vendors to provide an Air Charter August 28-30, 2018 in the Nunakput Region",2018-05-25 15:06 MDT,2024-04-24 13:49 MDT,ocds-v9mmex-GNWT1-19-0000002351,/tenders/air-charter-august-28-30-2018/ocds-v9mmex-GNWT1-19-0000002351/,2024-05-26 19:19 MDT
tender,2018-19,Environment and Natural Resources,0000002318,Aircraft Charter for Caribou Photo Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou photo survey from Inuvik and Paulatuk between 27th June and 16th July 2018.,2018-05-17 00:25 MDT,2024-03-08 13:41 MST,ocds-v9mmex-ENR01-19-0000002318,/tenders/aircraft-charter-for-caribou-photo-survey/ocds-v9mmex-ENR01-19-0000002318/,2024-05-26 19:19 MDT
tender,2018-19,Infrastructure,0000002336,Fuel Services Division Vehicle Inspection SOA,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Fuel Services Division Vehicle Inspection SOA.,2018-05-17 11:14 MDT,2024-04-03 13:32 MDT,ocds-v9mmex-GNWT1-19-0000002336,/tenders/fuel-services-division-vehicle-inspection-soa/ocds-v9mmex-GNWT1-19-0000002336/,2024-05-26 19:19 MDT
tender,2018-19,Infrastructure,0000002307,Helicopter Charter - Inuvik to Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-24 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Air Carriers to charter a helicopter on an 'As and When' required basis for the Inuvik to Tuktoyaktuk Highway (ITH) Project.,2018-05-09 17:15 MDT,2024-05-01 13:37 MDT,ocds-v9mmex-INF01-19-0000002307,/tenders/helicopter-charter-inuvik-to-tuktoyaktuk/ocds-v9mmex-INF01-19-0000002307/,2024-05-26 19:19 MDT
tender,2018-19,Justice,0000002208,NSCC - As and When Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-15 15:00 MDT,"GNWT is requesting tenders on behalf of the North Slave Correctional Centre for the provision of As and When Required Professional Janitorial Services in accordance with the terms, conditions and requirements contained herein.",2018-04-18 09:15 MDT,2023-09-29 15:08 MDT,ocds-v9mmex-JUS01-19-0000002208,/tenders/nscc-as-and-when-janitorial-services/ocds-v9mmex-JUS01-19-0000002208/,2024-05-26 19:19 MDT
tender,2018-19,Environment and Natural Resources,0000002235,Fuel Bowser Truck with Operator and JETA1 fuel,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to provide Fuel Bowser Truck with Operator and JETA1 fuel Into-Plane in Hay River, NT on an ""As and When"" required basis.",2018-04-23 17:10 MDT,2023-03-08 23:58 MST,ocds-v9mmex-GNWT1-19-0000002235,/tenders/fuel-bowser-truck-with-operator-and-jeta1-fuel/ocds-v9mmex-GNWT1-19-0000002235/,2024-05-26 19:19 MDT
tender,2018-19,Justice,0000002297,Air Charter - Inuvik to Ulukhaktuk and Aklavik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-08 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting Tenders from Qualified Air Carriers to charter an aircraft capable of meeting the requirements detailed herein.",2018-05-04 15:15 MDT,2024-04-29 13:47 MDT,ocds-v9mmex-JUS01-19-0000002297,/tenders/air-charter-inuvik-to-ulukhaktuk-and-aklavik/ocds-v9mmex-JUS01-19-0000002297/,2024-05-26 19:19 MDT
tender,2018-19,Infrastructure,0000002225,Highway Right-Of-Way Mowing NWT Highways 1 - 7,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-24 15:00 MDT,"The Department of Infrastructure is looking to tender a three year Operational Service Contract for right-of-way mowing within the South Slave, North Slave and Fort Simpson Regions.",2018-03-27 17:10 MDT,2024-01-31 13:25 MST,ocds-v9mmex-GNWT1-19-0000002225,/tenders/highway-right-of-way-mowing-nwt-highways-1-7/ocds-v9mmex-GNWT1-19-0000002225/,2024-05-26 19:19 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002194,Supply & Deliver Potable Water,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-11 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Industry, Tourism and Investment (ITI) is requesting tenders from qualified contractors for the establishment of a Non-Exclusive Standing Offer Agreement (SOA) for the provision to Supply and Deliver Potable Water to the Hay River Area Parks on as As & When required basis.",2018-03-12 23:09 MDT,2024-04-05 13:23 MDT,ocds-v9mmex-GNWT1-19-0000002194,/tenders/supply-deliver-potable-water/ocds-v9mmex-GNWT1-19-0000002194/,2024-05-26 19:19 MDT
