model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009315,2010-11 Gravel Supply Supply & Stockpile (HELP Project) Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-18 15:00 MST,2010-11 Gravel Supply Supply & Stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009315,/tenders/2010-11-gravel-supply-supply-stockpile-help-project-aklavik/ocds-v9mmex-HC001-10-PM009315/,2024-06-02 01:34 MDT
tender,2009-10,NWT Housing Corporation,PM009316,2010-11 Pile Installation (HELP Project) Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-18 15:00 MST,2010-11 Pile Installation (HELP Project),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009316,/tenders/2010-11-pile-installation-help-project-aklavik/ocds-v9mmex-HC001-10-PM009316/,2024-06-02 01:34 MDT
tender,2009-10,NWT Housing Corporation,PM009346,Material Supply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-02-16 15:00 MST,Material Supply Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009346,/tenders/material-supply/ocds-v9mmex-HC001-10-PM009346/,2024-06-02 01:34 MDT
tender,2009-10,NWT Housing Corporation,PM009302,2009-10 Trades Helper Project Materials - Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-04 15:00 MST,2009-10 Trades Helper Project Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009302,/tenders/2009-10-trades-helper-project-materials-aklavik/ocds-v9mmex-HC001-10-PM009302/,2024-06-02 01:34 MDT
tender,2009-10,NWT Housing Corporation,PM008759,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-10-08 15:00 MDT,2009/2010 Client Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008759,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008759/,2024-06-02 01:34 MDT
tender,2009-10,NWT Housing Corporation,PM008754,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-22 15:00 MDT,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008754,/tenders/gravel-haul/ocds-v9mmex-HC001-10-PM008754/,2024-06-02 01:34 MDT
tender,2009-10,NWT Housing Corporation,PM008622,"Gravel Supply, Haul & Place - Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-15 15:00 MDT,"Gravel Supply, Haul & Place - Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008622,/tenders/gravel-supply-haul-place-inuvik/ocds-v9mmex-HC001-10-PM008622/,2024-06-02 01:34 MDT
tender,2009-10,Transportation,PO901176,Lumber/Plywood - Supply and Deliver Fir Timber for Ferry Slipway,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2009-07-17 15:00 MDT,Lumber/Plywood - Supply and Deliver Fir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901176,/tenders/lumberplywood-supply-and-deliver-fir-timber-for-ferry-slipway/ocds-v9mmex-GNWT1-10-PO901176/,2024-06-02 01:34 MDT
tender,2009-10,NWT Housing Corporation,PM010352,2009 Vehicle Supply @ Paulatuk - 1/2 ton crew cab 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-07-09 15:00 MDT,2009 Vehicle Supply @ Paulatuk - 1/2 ton,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010352,/tenders/2009-vehicle-supply-paulatuk-12-ton-crew-cab-4x4/ocds-v9mmex-HC001-10-PM010352/,2024-06-02 01:34 MDT
tender,2009-10,NWT Housing Corporation,PM008634,Material Supply for Windows HELP Reno - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-06-25 15:00 MDT,Material Supply for Windows HELP Reno -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008634,/tenders/material-supply-for-windows-help-reno-sachs-harbour/ocds-v9mmex-HC001-10-PM008634/,2024-06-02 01:34 MDT
tender,2009-10,NWT Housing Corporation,PM008638,Material for HELP Renovations Paulatuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-06-25 15:00 MDT,Material for HELP Renovations Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008638,/tenders/material-for-help-renovations-paulatuk/ocds-v9mmex-HC001-10-PM008638/,2024-06-02 01:34 MDT
tender,2009-10,NWT Housing Corporation,PM008640,Material Supply Windows - HELP Renovation 1 Unit Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-06-25 15:00 MDT,Material Supply Windows - HELP Renovatio,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008640,/tenders/material-supply-windows-help-renovation-1-unit-ulukhaktok/ocds-v9mmex-HC001-10-PM008640/,2024-06-02 01:34 MDT
tender,2009-10,NWT Housing Corporation,PM008126,Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-06-08 15:00 MDT,Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008126,/tenders/material-supply/ocds-v9mmex-HC001-10-PM008126/,2024-06-02 01:34 MDT
