model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Education, Culture and Employment",PM003733,2004/05 Towards Postsecondary Excellence Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-09-08 15:00 MDT,2004/05 Towards Postsecondary Excellence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003733,/tenders/200405-towards-postsecondary-excellence-report/ocds-v9mmex-GNWT1-07-PM003733/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003710,Printing Exhibit Guide,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-08-24 15:00 MDT,Printing Exhibit Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003710,/tenders/printing-exhibit-guide/ocds-v9mmex-GNWT1-07-PM003710/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003855,Air Charter to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-23 15:00 MDT,Air Charter to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003855,/tenders/air-charter-to-deline/ocds-v9mmex-GNWT1-07-PM003855/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003654,Graphic Panels and Flipbooks for Museum Exhibitions,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-08-18 15:00 MDT,Graphic Panels and Flipbooks for Museum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003654,/tenders/graphic-panels-and-flipbooks-for-museum-exhibitions/ocds-v9mmex-GNWT1-07-PM003654/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003651,"Layout, Design and Printing of Career Scapes 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-08-18 15:00 MDT,"Layout, Design and Printing of Career Sc",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003651,/tenders/layout-design-and-printing-of-career-scapes-2006/ocds-v9mmex-GNWT1-07-PM003651/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003623,Design and Printing of the NWT French Kit Folder and French Kit Contents,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-03 15:00 MDT,"The Department of Education, Culture and Employment is seeking qualified
 proponents to submit a tender bid for the Design and Printing of the NWT French
 Kit Folder and French Kit Contents.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003623,/tenders/design-and-printing-of-the-nwt-french-kit-folder-and-french-kit-contents/ocds-v9mmex-GNWT1-07-PM003623/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003366,"Design, Layout and Proofing of College and Career Development Program Brouchures",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-06-22 15:00 MDT,"Design, Layout and Proofing of College a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003366,/tenders/design-layout-and-proofing-of-college-and-career-development-program-brouchures/ocds-v9mmex-GNWT1-07-PM003366/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003355,Assist Department-Wide Implementation of its Strategic Plan 2005-2015,Awarded,RFP for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2006-06-16 15:00 MDT,Assist Department-Wide Implementation of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003355,/tenders/assist-department-wide-implementation-of-its-strategic-plan-2005-2015/ocds-v9mmex-GNWT1-07-PM003355/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003384,Design and printing of Technical Manual for Documenting Cultural Landscapes,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-15 15:00 MDT,"The Department of Education, Culture and Employment, The Culture and Heritage
 Division has produced a technical manual for documenting cultural landscapes in
 the Northwest Territories. We seek tenders from qualified printers for design,
 pre-press, printing, binding, packaging and delivery of this manual, along with
 a web-ready version in Portable Document Format.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003384,/tenders/design-and-printing-of-technical-manual-for-documenting-cultural-landscapes/ocds-v9mmex-GNWT1-07-PM003384/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003305,Carpentry Services,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-06-09 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of the services outlined in the Request
 for Standing Offer Agreement on a as and when needed bases for finish carpentry
 services for refurbishing and constructing exhibit furniture at the Prince of
 Wales Northern Heritage Centre.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003305,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-PM003305/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004804,Computer Software License,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2006-06-01 15:00 MDT,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004804,/tenders/computer-software-license/ocds-v9mmex-GNWT1-07-PM004804/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003137,Printing of the NWT Job Futures,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-05-17 15:00 MDT,Printing of the NWT Job Futures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003137,/tenders/printing-of-the-nwt-job-futures/ocds-v9mmex-GNWT1-07-PM003137/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003072,Printing of Towards Excellence 2005,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-04-28 15:00 MDT,Printing of Towards Excellence 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003072,/tenders/printing-of-towards-excellence-2005/ocds-v9mmex-GNWT1-07-PM003072/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003009,Income Security Report x 2 Volumes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-04-10 15:00 MDT,"The Department of Education, Culture and Employment are seeking bids for the
 Income Security Report x 2 Volumes",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003009,/tenders/income-security-report-x-2-volumes/ocds-v9mmex-GNWT1-07-PM003009/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003140,Daily Courier Service and Daily Deposit,Awarded,Negotiated,Direct,Services,Local Courier/Delivery,,Daily Courier Service and Daily Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003140,/tenders/daily-courier-service-and-daily-deposit/ocds-v9mmex-GNWT1-07-PM003140/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004571,Courier Service and Daily Deposit,Awarded,Request for Proposal,Open (Competitive),Services,Local Courier/Delivery,,Courier Service and Daily Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004571,/tenders/courier-service-and-daily-deposit/ocds-v9mmex-GNWT1-07-PM004571/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004572,"Moving Office Furniture for Education, C",Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,"Moving Office Furniture for Education, C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004572,/tenders/moving-office-furniture-for-education-c/ocds-v9mmex-GNWT1-07-PM004572/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004573,Editing and Revision of Social Studies K,Awarded,Sole Source,Direct,Services,<Various>,,Editing and Revision of Social Studies K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004573,/tenders/editing-and-revision-of-social-studies-k/ocds-v9mmex-GNWT1-07-PM004573/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004851,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004851,/tenders/office-furniture/ocds-v9mmex-GNWT1-07-PM004851/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004814,Exhibit Design at the Prince of Wales No,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,,Exhibit Design at the Prince of Wales No,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004814,/tenders/exhibit-design-at-the-prince-of-wales-no/ocds-v9mmex-GNWT1-07-PM004814/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004277,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004277,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004277/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004278,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004278,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004278/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004576,Consulting Services SAMS/SHSS Capital,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services SAMS/SHSS Capital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004576,/tenders/consulting-services-samsshss-capital/ocds-v9mmex-GNWT1-07-PM004576/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004574,Accelerated Second Language Acquisition,Awarded,Sole Source,Direct,Services,Educational/Training,,Accelerated Second Language Acquisition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004574,/tenders/accelerated-second-language-acquisition/ocds-v9mmex-GNWT1-07-PM004574/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004815,Diamond Cutting and Polishing Evaluation,Awarded,Sole Source,Direct,Services,Educational/Training,,Diamond Cutting and Polishing Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004815,/tenders/diamond-cutting-and-polishing-evaluation/ocds-v9mmex-GNWT1-07-PM004815/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004823,"Printing Math Essentials 10, 11, 12",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Printing Math Essentials 10, 11, 12",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004823,/tenders/printing-math-essentials-10-11-12/ocds-v9mmex-GNWT1-07-PM004823/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003628,Vector - Based Map Development,Awarded,Sole Source,Direct,Services,<Various>,,Vector - Based Map Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003628,/tenders/vector-based-map-development/ocds-v9mmex-GNWT1-07-PM003628/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004817,Aboriginal Second Language Curriculum Re,Awarded,Sole Source,Direct,Services,<Various>,,Aboriginal Second Language Curriculum Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004817,/tenders/aboriginal-second-language-curriculum-re/ocds-v9mmex-GNWT1-07-PM004817/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004822,Network Filter Software,Awarded,Negotiated,Direct,Services,Computer Software/Drafting,,Network Filter Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004822,/tenders/network-filter-software/ocds-v9mmex-GNWT1-07-PM004822/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003147,ECE Staff Training on Oracle,Awarded,Sole Source,Direct,Services,<Various>,,ECE Staff Training on Oracle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003147,/tenders/ece-staff-training-on-oracle/ocds-v9mmex-GNWT1-07-PM003147/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004807,Computer Licensing for the Department's,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Licensing for the Department's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004807,/tenders/computer-licensing-for-the-departments/ocds-v9mmex-GNWT1-07-PM004807/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004808,Software update License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software update License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004808,/tenders/software-update-license-and-support/ocds-v9mmex-GNWT1-07-PM004808/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003319,Emergency Shelter for Single Men,Awarded,Negotiated,Direct,Services,Child Care/Protection/Shelter,,Emergency Shelter for Single Men,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003319,/tenders/emergency-shelter-for-single-men/ocds-v9mmex-GNWT1-07-PM003319/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM004818,Data Base Development,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Data Base Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004818,/tenders/data-base-development/ocds-v9mmex-GNWT1-07-PM004818/,2024-05-15 20:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003318,Emergency Shelter,Awarded,Negotiated,Direct,Services,Child Care/Protection/Shelter,,Emergency Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003318,/tenders/emergency-shelter/ocds-v9mmex-GNWT1-07-PM003318/,2024-05-15 20:08 MDT
