model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Stanton,PM005759,Welch allyn products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-12-14 15:00 MST,for the supply of welch Allyn products as specified in the tender documents,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005759,/tenders/welch-allyn-products/ocds-v9mmex-STHA-08-PM005759/,2024-05-07 23:58 MDT
tender,2007-08,Stanton,PM005709,Disinfectant wipes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-11-28 15:00 MST,"To Supply the Stanton Territorial Health Authority with disinfectant wipes as
 specified in the tender documents",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005709,/tenders/disinfectant-wipes/ocds-v9mmex-STHA-08-PM005709/,2024-05-07 23:58 MDT
tender,2007-08,Stanton,PM005558,Quick fill syringes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-10-23 15:00 MDT,To supply Medrad quick fill syringes on an as & when needed basis,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005558,/tenders/quick-fill-syringes/ocds-v9mmex-STHA-08-PM005558/,2024-05-07 23:58 MDT
tender,2007-08,Public Works & Services,SO408186,Legislative Assembly - Stationary Items & Business cards,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2007-10-01 15:00 MDT,Legislative Assembly - Stationary Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408186,/tenders/legislative-assembly-stationary-items-business-cards/ocds-v9mmex-GNWT1-08-SO408186/,2024-05-07 23:58 MDT
tender,2007-08,Public Works & Services,SO407694,Remanufactured Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2007-09-17 15:00 MDT,Remanufactured Toner Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407694,/tenders/remanufactured-toner-cartridges/ocds-v9mmex-GNWT1-08-SO407694/,2024-05-07 23:58 MDT
tender,2007-08,Justice,PM005368,TWCC - Produce SOA SO 407823,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-08-31 15:00 MDT,TWCC - Produce SOA SO 407823 GC 163926,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005368,/tenders/twcc-produce-soa-so-407823/ocds-v9mmex-GNWT1-08-PM005368/,2024-05-07 23:58 MDT
tender,2007-08,Justice,PM005369,RRCC - Produce SOA SO 407822,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-08-31 15:00 MDT,RRCC - Produce SOA SO 407822 GC163927,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005369,/tenders/rrcc-produce-soa-so-407822/ocds-v9mmex-GNWT1-08-PM005369/,2024-05-07 23:58 MDT
tender,2007-08,Transportation,SO050356,Supply and Delivery of Driver Manuals,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-08-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050356,/tenders/supply-and-delivery-of-driver-manuals/ocds-v9mmex-GNWT1-08-SO050356/,2024-05-07 23:58 MDT
tender,2007-08,Public Works & Services,SO405937,Fuel - Gasoline - Card Lock or Pump,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-07-23 15:00 MDT,Fuel - Gasoline - Card Lock or Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405937,/tenders/fuel-gasoline-card-lock-or-pump/ocds-v9mmex-GNWT1-08-SO405937/,2024-05-07 23:58 MDT
tender,2007-08,Public Works & Services,SO407176,NEW Hewlett Packard Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2007-07-20 15:00 MDT,NEW Hewlett Packard Toner Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407176,/tenders/new-hewlett-packard-toner-cartridges/ocds-v9mmex-GNWT1-08-SO407176/,2024-05-07 23:58 MDT
tender,2007-08,Public Works & Services,SO406859,Polar Bear & Executive Business Cards,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2007-07-13 15:00 MDT,Polar Bear & Executive Business Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO406859,/tenders/polar-bear-executive-business-cards/ocds-v9mmex-GNWT1-08-SO406859/,2024-05-07 23:58 MDT
tender,2007-08,Environment and Natural Resources,PM005084,Fire Trol Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-07-04 15:00 MDT,"The contractor is to provide Fire Trol Products to the GNWT on an as and when
 required basis for a 5 year period",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005084,/tenders/fire-trol-products/ocds-v9mmex-GNWT1-08-PM005084/,2024-05-07 23:58 MDT
tender,2007-08,Environment and Natural Resources,PM005009,Av Gas 100LL - Fort Simpson Tanks,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-06-25 15:00 MDT,"Contractor is to provide bulk AvGas 100LL into Strorage Tank at the Fort
 Simpson Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005009,/tenders/av-gas-100ll-fort-simpson-tanks/ocds-v9mmex-GNWT1-08-PM005009/,2024-05-07 23:58 MDT
tender,2007-08,Transportation,SO050341,Highway Transport Officer Uniform,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Security & Alarm Equipment,2007-06-15 15:00 MDT,Highway Transport Officer Uniform,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050341,/tenders/highway-transport-officer-uniform/ocds-v9mmex-GNWT1-08-SO050341/,2024-05-07 23:58 MDT
tender,2007-08,Justice,PM004901,"SOA, Footware for Correctional Facility SO406303",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Clothing/Footwear,2007-06-08 15:00 MDT,"SOA, Footware for Correctional Facility",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004901,/tenders/soa-footware-for-correctional-facility-so406303/ocds-v9mmex-GNWT1-08-PM004901/,2024-05-07 23:58 MDT
tender,2007-08,Justice,PM004902,"SOA, Clothing for Correctional Facility SO406312",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Clothing/Footwear,2007-06-08 15:00 MDT,"SOA, Clothing for Correctional Facility",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004902,/tenders/soa-clothing-for-correctional-facility-so406312/ocds-v9mmex-GNWT1-08-PM004902/,2024-05-07 23:58 MDT
tender,2007-08,Justice,PM004903,"SOA, Linens for Correctional Facility SO406341",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Textiles/Leather/Furs/Fabric,2007-06-08 15:00 MDT,"SOA, Linens for Correctional Facility SO",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004903,/tenders/soa-linens-for-correctional-facility-so406341/ocds-v9mmex-GNWT1-08-PM004903/,2024-05-07 23:58 MDT
tender,2007-08,Justice,PM004930,"SOA, Drinking Water for Department of Justice SO 721477",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-05-25 15:00 MDT,"SOA, Drinking Water for Department of Justice SO 721477",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004930,/tenders/soa-drinking-water-for-department-of-justice-so-721477/ocds-v9mmex-GNWT1-08-PM004930/,2024-05-07 23:58 MDT
tender,2007-08,Transportation,SO050326,Line Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-05-14 15:00 MDT,variuos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050326,/tenders/line-paint/ocds-v9mmex-GNWT1-08-SO050326/,2024-05-07 23:58 MDT
tender,2007-08,Environment and Natural Resources,PM010939,Camp Supplies - Groceries,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-05-10 15:00 MDT,"The contractor will provide on an as and when required basis, groceries, camp
 supplies and dry goods.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM010939,/tenders/camp-supplies-groceries/ocds-v9mmex-GNWT1-08-PM010939/,2024-05-07 23:58 MDT
tender,2007-08,Public Works & Services,SO405787,Diesel Fuel - Ulrta-Low Sulphur,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-04-23 15:00 MDT,Diesel Fuel - Ulrta-Low Sulphur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405787,/tenders/diesel-fuel-ulrta-low-sulphur/ocds-v9mmex-GNWT1-08-SO405787/,2024-05-07 23:58 MDT
tender,2007-08,Public Works & Services,SO405681,SOA - Automotive Low Sulphur Diesel & Regular Gasoline,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-04-11 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405681,/tenders/soa-automotive-low-sulphur-diesel-regular-gasoline/ocds-v9mmex-GNWT1-08-SO405681/,2024-05-07 23:58 MDT
tender,2007-08,Public Works & Services,SO050314,SOA - Fuel - Gasoline & Diesel,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-04-04 15:00 MDT,Ft Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050314,/tenders/soa-fuel-gasoline-diesel/ocds-v9mmex-GNWT1-08-SO050314/,2024-05-07 23:58 MDT
