model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Finance,PM004433,Facilitate Macroeconomic Round Table,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Macroeconomic Round Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004433,/tenders/facilitate-macroeconomic-round-table/ocds-v9mmex-GNWT1-07-PM004433/,2024-05-30 02:35 MDT
tender,2006-07,Finance,PM003579,Communication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003579,/tenders/communication-services/ocds-v9mmex-GNWT1-07-PM003579/,2024-05-30 02:35 MDT
tender,2006-07,Finance,PM004108,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004108,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004108/,2024-05-30 02:35 MDT
tender,2006-07,FMBS,PM003904,Assisting with the Financial Administrat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Assisting with the Financial Administrat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003904,/tenders/assisting-with-the-financial-administrat/ocds-v9mmex-GNWT1-07-PM003904/,2024-05-30 02:35 MDT
tender,2006-07,FMBS,PM004261,HR data back-up,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HR data back-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004261,/tenders/hr-data-back-up/ocds-v9mmex-GNWT1-07-PM004261/,2024-05-30 02:35 MDT
tender,2006-07,FMBS,PM004540,Audit MACA back up recovery,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Audit MACA back up recovery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004540,/tenders/audit-maca-back-up-recovery/ocds-v9mmex-GNWT1-07-PM004540/,2024-05-30 02:35 MDT
tender,2006-07,Public Works & Services,SC403399,Facility Planning Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facility Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403399,/tenders/facility-planning-services/ocds-v9mmex-GNWT1-07-SC403399/,2024-05-30 02:35 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004086,Project Coordinator - CPO Consultation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Coordinator - CPO Consultation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004086,/tenders/project-coordinator-cpo-consultation/ocds-v9mmex-GNWT1-07-PM004086/,2024-05-30 02:35 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004479,Analysis - Efficiency of Regulatory Regi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis - Efficiency of Regulatory Regi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004479,/tenders/analysis-efficiency-of-regulatory-regi/ocds-v9mmex-GNWT1-07-PM004479/,2024-05-30 02:35 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004088,Self-government Financing Issues,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Self-government Financing Issues,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004088,/tenders/self-government-financing-issues/ocds-v9mmex-GNWT1-07-PM004088/,2024-05-30 02:35 MDT
tender,2006-07,Assembly,PM004169,Provide Strategic & Political Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provide Strategic & Political Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004169,/tenders/provide-strategic-political-advice/ocds-v9mmex-GNWT1-07-PM004169/,2024-05-30 02:35 MDT
tender,2006-07,"Education, Culture and Employment",PM004277,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004277,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004277/,2024-05-30 02:35 MDT
tender,2006-07,"Education, Culture and Employment",PM004278,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004278,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004278/,2024-05-30 02:35 MDT
tender,2006-07,"Education, Culture and Employment",PM004576,Consulting Services SAMS/SHSS Capital,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services SAMS/SHSS Capital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004576,/tenders/consulting-services-samsshss-capital/ocds-v9mmex-GNWT1-07-PM004576/,2024-05-30 02:35 MDT
tender,2006-07,Municipal and Community Affairs,PM004586,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004586,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004586/,2024-05-30 02:35 MDT
tender,2006-07,Municipal and Community Affairs,PM004587,Proposal of Water Facilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Proposal of Water Facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004587,/tenders/proposal-of-water-facilities/ocds-v9mmex-GNWT1-07-PM004587/,2024-05-30 02:35 MDT
tender,2006-07,Municipal and Community Affairs,PM004054,Strategic Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004054,/tenders/strategic-planning/ocds-v9mmex-GNWT1-07-PM004054/,2024-05-30 02:35 MDT
tender,2006-07,Municipal and Community Affairs,PM004589,Strategic Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004589,/tenders/strategic-planning/ocds-v9mmex-GNWT1-07-PM004589/,2024-05-30 02:35 MDT
tender,2006-07,Municipal and Community Affairs,PM003747,Review of Squatters' Issues,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Squatters' Issues,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003747,/tenders/review-of-squatters-issues/ocds-v9mmex-GNWT1-07-PM003747/,2024-05-30 02:35 MDT
tender,2006-07,NWT Housing Corporation,PM003778,Support Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003778,/tenders/support-services/ocds-v9mmex-HC001-07-PM003778/,2024-05-30 02:35 MDT
