model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Industry, Tourism and Investment",PM004206,Survey Work,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-08 15:00 MST,"The Department of Industry, Tourism & Investment, South Slave Region, is
 interested in engaging a qualified survey company to undertake the following
 work in the Hay River area. Qualifications should include registration as a
 Canada Lands Surveyor legally entitled to survey land in the NWT. 
 For more
 information on this RFP or tendering opportunity or to receive the RFP or
 tender documents, please send in your request by e-mail or fax to the name
 listed below and include your Company contact information for our files.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004206,/tenders/survey-work/ocds-v9mmex-GNWT1-07-PM004206/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004172,Bison Interpretive Site Feasibility Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-02 15:00 MST,Bison Interpretive Site Feasibility Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004172,/tenders/bison-interpretive-site-feasibility-plan/ocds-v9mmex-GNWT1-07-PM004172/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004179,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2007-01-31 15:00 MST,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004179,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM004179/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004178,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2007-01-31 15:00 MST,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004178,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM004178/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004177,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-01-31 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004177,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004177/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004099,Community Sawmill Opportunities Study,Awarded,Request for Proposal,Open (Competitive),Services,Socio-Economic Consulting,2007-01-19 15:00 MST,Community Sawmill Opportunities Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004099,/tenders/community-sawmill-opportunities-study/ocds-v9mmex-GNWT1-07-PM004099/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004164,Database Application Analysis,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-01-15 15:00 MST,"ITI has identified a need to determine, for any given Grants & Contributions
 recipient, how much money has been applied for and received, under which
 programs and agreements, and for what years. It was decided that a coordinated
 effort amongst various program managers would serve the dual interests of
 maintaining a high degree 
 
 
 
 ITI has immediate need for a business analyst
 to lead in the determination of the client requirements. This would be the
 initial phase of a systems development exercise.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004164,/tenders/database-application-analysis/ocds-v9mmex-GNWT1-07-PM004164/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004152,Design - Energy Plan for the Northwest Territories,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-01-10 15:00 MST,Design - Energy Plan for the Northwest T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004152,/tenders/design-energy-plan-for-the-northwest-territories/ocds-v9mmex-GNWT1-07-PM004152/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004136,COORDINATION OF ECC WORKSHOP ON GOVERNMENT STRUCTURE,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2006-12-19 15:00 MST,COORDINATION OF ECC WORKSHOP ON GOVERNME,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004136,/tenders/coordination-of-ecc-workshop-on-government-structure/ocds-v9mmex-GNWT1-07-PM004136/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004104,Provision of Legal Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-18 15:00 MST,"The BDIC is inviting proposals from various law firms located within the NWT to
 represent its interests;
 
 1. in the preparation, review and registration of
 security documents for credit facilities in excess of $200,000 made pursuant
 to BDIC financial programs, and/or
 
 2. in commencing and prosecuting
 proceedings for the collection of delinquent accounts or other monies that are
 owed to the BDIC and enforcing judgements obtained as a result of those
 proceedings. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004104,/tenders/provision-of-legal-services/ocds-v9mmex-GNWT1-07-PM004104/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004095,Maintenance and Enhancement of Gateway Web Application,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2006-12-15 15:00 MST,Maintenance and Enhancement of Gateway W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004095,/tenders/maintenance-and-enhancement-of-gateway-web-application/ocds-v9mmex-GNWT1-07-PM004095/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004094,Maintenance and Enhancement of NT GoMap Web Application,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2006-12-15 15:00 MST,Maintenance and Enhancement of NT GoMap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004094,/tenders/maintenance-and-enhancement-of-nt-gomap-web-application/ocds-v9mmex-GNWT1-07-PM004094/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004130,Air Charter Fixed Wing,Cancelled,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-12 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004130,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004130/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004076,Product Development Conference Coordinator/Facilitator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-12 15:00 MST,"The Government of the Northwest Territories recently released Tourism 2010: A
 Tourism Plan for the Northwest Territories. The plan outlines the steps the
 GNWT is taking to address tourism marketing, product development,
 infrastructure, human resource training, and research and planning.
 
 The
 Department of Industry, Tourism and Investment will conduct a series of
 facilitated conferences with tourism operators within the same sector (Hunting,
 Fishing, Aurora Viewing, Outdoor Adventure) and with tourism operators within
 the same region. For the 2006-2007 and 2007-2008 fiscal year, the Department
 will host ten conferences: two hunting , one fishing, one aurora, one outdoor
 adventure and five regional.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004076,/tenders/product-development-conference-coordinatorfacilitator/ocds-v9mmex-GNWT1-07-PM004076/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003994,40Ar-39Ar Geochronological Analyses for NWT Geoscience Office,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-12-05 15:00 MST,40Ar-39Ar Geochronological Analyses for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003994,/tenders/40ar-39ar-geochronological-analyses-for-nwt-geoscience-office/ocds-v9mmex-GNWT1-07-PM003994/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004082,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-12-04 15:00 MST,"Air Charter in a turbo twin engine aircraft for a Yellowknife to Hay River
 return flight on Dec 8, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004082,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004082/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003969,Fixed wing air charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-11-09 15:00 MST,"Air Charter, Yk to Gameti to Wekweti to Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003969,/tenders/fixed-wing-air-charter/ocds-v9mmex-GNWT1-07-PM003969/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003834,Quantitative Analysis,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-10-11 15:00 MDT,"The Government of the Northwest Territories, Department of Industry Tourism and
 Investment is requesting tenders from qualified Contractors for the
 establishment of a Standing Offer Agreement to provide Quantitative Analysis in
 accordance with the terms and conditions attached.
 Contractors should include
 a list of quantitative methodologies with which they have experience, and
 provide examples of the types of projects in which the methodologies were
 applied, so that technical ability to fulfill contracts can be determined.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003834,/tenders/quantitative-analysis/ocds-v9mmex-GNWT1-07-PM003834/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003860,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-09-26 15:00 MDT,"Requesting an air charter in a twin engine turbo aircraft. Departing
 Yellowknife to arrive in Deline at 12:30PM returning same day to Yellowknife.
 Departing Deline at approximately 6:15 PM for return trip to YK",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003860,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003860/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003723,Rewrite of the 2005 Communities and Diamonds Report,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2006-09-15 15:00 MDT,Rewrite of the 2005 Communities and Diam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003723,/tenders/rewrite-of-the-2005-communities-and-diamonds-report/ocds-v9mmex-GNWT1-07-PM003723/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003725,Airborne Magnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-09-08 15:00 MDT,Airborne Magnetic Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003725,/tenders/airborne-magnetic-survey/ocds-v9mmex-GNWT1-07-PM003725/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003698,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-30 15:00 MDT,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003698,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003698/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003708,Interpretive Panels,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-08-30 15:00 MDT,Interpretive Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003708,/tenders/interpretive-panels/ocds-v9mmex-GNWT1-07-PM003708/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003715,Air Charter Rotary Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-25 15:00 MDT,"NTGO helicopter tender – eastern Inuvialuit region
 
 
 Requesting a Hughes
 500, Bell 206 Jet Ranger, or equivalent aircraft to transport two or three
 passengers from Ulukhaktok (Holman) to several locations on the shores of Minto
 Inlet and/or Prince Albert Sound. The same helicopter may also be used to
 travel to Paulatuk and to Clinton Point (located 130 km east of Paulatuk). All
 travel will take place over two or three days during late August – early
 September 2006 (ideal dates are September 2-4, weather permitting). Exact
 flight details have not yet been finalized but will be confirmed with the
 successful bidder as soon as possible. 
 
 Bidders are to specify a rate per
 km and associated fuel charges, plus any holding and other charges that may
 apply. Location from which the helicopter will be mobilized should also be
 stated.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003715,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003715/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003699,Air Charter Rotary Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-24 15:00 MDT,"Requesting a Hughes 500, Bell 206 Jet Ranger, or equivalent aircraft to
 transport two or three passengers from Ulukhaktok to several locations on the
 shores of Minto Inlet and/or Prince Albert Sound. All travel will take place
 over one or two days during the period September 2-3, 2006. Travel details have
 not yet been finalized but will be confirmed with the successful bidder as soon
 as possible. 
 
 We're currently unclear on how many quarries the community
 wants us to examine so for tendering purposes please bid on 10 hours of flying
 time over a two day period. this is a great potential for additional flying
 times and days, however these details are still being finalized 
 Bidders are
 to specify a rate per km and associated fuel charges, plus any holding and
 other charges that may apply. 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003699,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003699/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003684,Air Charter Rotary Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-10 15:00 MDT,"Air charter transporting one passenger to Paulatuk, three passengers from
 Paulatuk to Clinton Point and back and one passenger back to the starting
 point. Bidders are to specify starting community",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003684,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003684/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003557,Tourism Training Plan Delivery,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-07-27 15:00 MDT,Tourism Training Plan Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003557,/tenders/tourism-training-plan-delivery/ocds-v9mmex-GNWT1-07-PM003557/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003617,Air Charter Fixed Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-07-27 15:00 MDT,"Air Charter twin engine, Yellowknife to Whitehorse return",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003617,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003617/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003492,Central Wopmay Magnetic and Radiometric Survey,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-07-26 15:00 MDT,"Contractor is to conduct a digitally-recorded, high sensitivity magnetic and
 radiometric survey in the central Wopmay orogen, Northwest Territories, and to
 compile and package the acquired data into digital line and grid archives and
 gridded, contoured maps. The other objective in this project is to increase the
 technical capacity of the NTGO to evaluate the acquisition and processing of
 airborne magnetic and radiometric data.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003492,/tenders/central-wopmay-magnetic-and-radiometric-survey/ocds-v9mmex-GNWT1-07-PM003492/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003580,Air Charter Rotary Wing,Cancelled,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-07-12 15:00 MDT,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003580,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003580/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003512,Air Charters Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-30 15:00 MDT,"Requesting an Air Charter in a twin engine aircraft for the following flights.
 Also see page two for additional flight information.
 
 July 11, 2006 
 Depart
 Fort Simpson at 8:30AM for Wrigley
 Depart Wrigley at 12:00PM for Jean Marie
 River.
 Depart Jean Marie River at 5:30PM for Trout Lake
 Passengers will
 overnight in Trout Lake
 
 July 12, 2006, 
 Depart Trout Lake at 11:30AM for
 Nahanni Butte
 Depart Nahanni Butte at 4:00PM for Fort Simpson
 
 July 13,
 2006
 Depart Fort Simpson at 12:00PM for Fort Liard
 Depart Fort Liard at
 4:00PM for Fort Simpson
 
 All time and dates are tenative at this moment",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003512,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM003512/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003416,NWT Egg Industry Review and Recommendations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-06-25 15:00 MDT,"The GNWT is requesting the services of a third party firm to examine the egg
 industry in the Northwest Territories (NWT) in its historical and current state
 and make recommendations as to future legislative, policy and financial
 initiatives which may be undertaken by the GNWT to ensure an orderly and viable
 continuation of the supply management industry sector. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003416,/tenders/nwt-egg-industry-review-and-recommendations/ocds-v9mmex-GNWT1-07-PM003416/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003402,Air Charter Fixed Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-12 15:00 MDT,"Requesting an air charter for 8 passengers for June 15, 2006. Yellowknife -
 Wekweti - Wha Ti - Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003402,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003402/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003307,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-07 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003307,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003307/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003314,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-07 15:00 MDT,Twin Otter for various flights from Norman Wells to Godlin Lakes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003314,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003314/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003316,Air Charter Fixed Wing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-06-07 15:00 MDT,"Various tenative dates in July and August, air charter in a Cessna 206 to
 transport passengers, gear, rock samples, and food from Norman Wells to Godlin
 Lake and Shell airstrip on Keele River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003316,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003316/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003306,Air Charter Rotary Wing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-06-07 15:00 MDT,"Requesting a Jet Ranger to fly a minimum of 3.3 hours/day cumulative over 57
 days, from June 30th to August 20th 2006 inclusive. The helicopter must meet a
 geological team at Godlin Lakes. It must be based in the NWT no farther from
 Godlin Lakes than Norman Wells (unless ferry costs for farther distances are
 waived). Work will consists of:
 
 1) daily set-outs and pick-ups for paired
 geologists (total of 6 or 7 geologists), in an area within a radius of 75 km
 from base camp (Godlin Lakes and Shell airstrip on Keele River) in the Backbone
 and Selwyn Ranges of the Mackenzie Mountains. 
 2) mobilization and
 demobilization of fly camps of 2-3 persons with personal gear, 3 tents,
 electronics, food, propane and a small generator/gas. An estimated number of 6
 fly camp moves will occur while base-camp is at Shell airstrip, and one fly
 camp will occur while based at Godlin Lakes.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003306,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003306/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003146,Telephone Survey,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-05-26 15:00 MDT,Telephone Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003146,/tenders/telephone-survey/ocds-v9mmex-GNWT1-07-PM003146/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003088,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-05-24 15:00 MDT,"Requesting air charters for the following
 
 All flights will depart and
 return to Norman Wells
 
 Sahtu Region: Presently we have 5 people attending
 these hearings)
 
 May 29th NEB Hearing in Fort Good Hope
 Require travelers
 to be there before hearings begin at 1:00 pm and they will have to return once
 hearings are done after 6 pm back to Norman Wells. 
 
 May 30th  NEB Hearing
 in Fort Good Hope
 Require travelers to be there before hearings begin at 1:00
 pm and they will have to return once hearings are done after 6 pm back to
 Norman Wells.
 
 May 31st  NEB Hearing in Fort Good Hope
 Require travelers
 to be there before hearings begin at 1:00 pm and they will have to return once
 hearings are done after 6 pm back to Norman Wells.
 
 June 1st  NEB Hearing
 in Tulita
 Require travelers to be there before hearings begin at 1:00 pm and
 they will have to return once hearings are done after 6 pm back to Norman
 Wells.
 
 One company will be awarded all of these charters, bid
 accordingly
 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003088,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003088/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003221,Air Charter Fixed Wing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-05-17 15:00 MDT,"Requesting a Turbo Beaver on floats or amphibious landing gear to support a
 geological mapping project in the area of Gameti (formerly Rae Lakes), NT. The
 aircraft should be based in Yellowknife. The activities will include
 transporting 6+ geologists to and from various lakes (dropping them off and
 picking them up), moving small camps, and providing supplies from Yellowknife
 (field equipment, food and camp supplies, including propane and car gas, empty
 and/or full Jet B and/or Av Gas). Camps will not have docks in place.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003221,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003221/,2024-05-17 13:39 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003222,Air Charter Fixed Wing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-05-17 15:00 MDT,"Requesting a Twin Otter on floats to support a geological mapping project in
 the area of Gameti (formerly Rae Lakes), NT. The aircraft should be based in
 Yellowknife. The airfreight will be field equipment, food and camp supplies,
 including propane and car gas, empty and/or full Jet B and/or Av Gas, and field
 personnel. The activities will include field camp mobilization on or about June
 11, 2006, camp demobilization in late August 2006, and 2 camp moves (in July
 and August). Camps will be located in the area between Gameti and Colomac Mine
 and will not have docks in place.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003222,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003222/,2024-05-17 13:39 MDT
