model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003616,Supply Picnic Tables-Happy Valley& Jak Park Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from vendors to supply & deliver concrete picnic tables to Happy Valley Park and Jak Park in Inuvik, NT.",2019-08-14 11:07 MDT,2020-02-14 18:33 MST,ocds-v9mmex-GNWT1-20-0000003616,/tenders/supply-picnic-tables-happy-valley-jak-park-inuvik/ocds-v9mmex-GNWT1-20-0000003616/,2024-05-11 14:17 MDT
tender,2019-20,Infrastructure,0000003559,Supply and Deliver Instruments for Slope Stability,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Deliver Equipment/Instruments for Slope Stability Remote Monitoring for the Dempster Highway.,2019-08-06 17:07 MDT,2020-01-28 15:36 MST,ocds-v9mmex-GNWT1-20-0000003559,/tenders/supply-and-deliver-instruments-for-slope-stability/ocds-v9mmex-GNWT1-20-0000003559/,2024-05-11 14:17 MDT
tender,2019-20,Justice,0000003507,Half Ton 4x4 Four Door Truck X 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of Half Ton 4x4 Four Door Trucks X 3,2019-07-19 15:07 MDT,2020-01-17 17:35 MST,ocds-v9mmex-GNWT1-20-0000003507,/tenders/half-ton-4x4-four-door-truck-x-3/ocds-v9mmex-GNWT1-20-0000003507/,2024-05-11 14:17 MDT
tender,2019-20,Infrastructure,0000003501,Supply and Deliver Quonset - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Vendors to Supply and Deliver Quonset to Inuvik, NT.",2019-07-23 15:07 MDT,2020-01-17 18:36 MST,ocds-v9mmex-GNWT1-20-0000003501,/tenders/supply-and-deliver-quonset-inuvik/ocds-v9mmex-GNWT1-20-0000003501/,2024-05-11 14:17 MDT
tender,2019-20,"Education, Culture and Employment",0000003415,Multifunction Colour Photocopier Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-01 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-18 15:07 MDT,2020-01-21 15:32 MST,ocds-v9mmex-GNWT1-20-0000003415,/tenders/multifunction-colour-photocopier-inuvik/ocds-v9mmex-GNWT1-20-0000003415/,2024-05-11 14:17 MDT
tender,2019-20,Infrastructure,0000003494,Multi-Function Colour Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-30 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Inuvik Region is requesting tenders from Authorized distributors of Multi-Function Colour Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-17 15:15 MDT,2020-01-21 15:31 MST,ocds-v9mmex-INF01-20-0000003494,/tenders/multi-function-colour-photocopiers/ocds-v9mmex-INF01-20-0000003494/,2024-05-11 14:17 MDT
tender,2019-20,Infrastructure,0000003442,Supply Picnic Tables-Happy Valley& Jak Park Inuvik,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-18 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from vendors to supply & deliver concrete picnic tables to Happy Valley park and Jak Park in Inuvik, NT.",2019-07-05 11:07 MDT,2024-02-27 01:16 MST,ocds-v9mmex-GNWT1-20-0000003442,/tenders/supply-picnic-tables-happy-valley-jak-park-inuvik/ocds-v9mmex-GNWT1-20-0000003442/,2024-05-11 14:17 MDT
tender,2019-20,Environment and Natural Resources,0000003371,Hazardous Material Storage Facility,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material storage facility with ramps.,2019-06-20 17:07 MDT,2023-10-31 01:19 MDT,ocds-v9mmex-GNWT1-20-0000003371,/tenders/hazardous-material-storage-facility/ocds-v9mmex-GNWT1-20-0000003371/,2024-05-11 14:17 MDT
tender,2019-20,Environment and Natural Resources,0000003354,3/4 Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural resources for the supply of a 3/4 Ton 4x4 Four Door Truck.,2019-06-06 11:07 MDT,2019-10-29 17:44 MDT,ocds-v9mmex-GNWT1-20-0000003354,/tenders/34-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003354/,2024-05-11 14:17 MDT
tender,2019-20,Beaufort-Delta Health & Social Services Authority,BDHSSA2019,Medical Supplies Annual Order 2019,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-27 15:00 MDT,"Medical Supplies for 3 northern communities. Sachs Harbour-23 items. Paulatuk-84 items, Ulukhaktok-68 items. No substitutions will be accepted. No partial bids will be accepted. No equivalencies will be accepted unless indicated.Submit a bid for all items listed on the spreadsheets with a full price extension and sub-total for each community and grand total for the full tender.
Delivery must be made to Inuvik Regional Hospital by June 27/19.",2019-05-02 11:08 MDT,2019-05-22 00:08 MDT,ocds-v9mmex-BHSSA-20-BDHSSA2019,/tenders/medical-supplies-annual-order-2019/ocds-v9mmex-BHSSA-20-BDHSSA2019/,2024-05-11 14:17 MDT
tender,2019-20,Infrastructure,0000003188,Aerial Platform Trailer Mounted,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of ONE Aerial Platform Trailer Mounted.,2019-04-17 09:15 MDT,2019-10-29 18:30 MDT,ocds-v9mmex-INF01-20-0000003188,/tenders/aerial-platform-trailer-mounted/ocds-v9mmex-INF01-20-0000003188/,2024-05-11 14:17 MDT
tender,2019-20,Aurora College,AC2019-09,DCS UV PRINTER Direct Jet,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-23 15:00 MDT,"DCS UV PRINTER Direct Jet
Tender AC2019-09 ARI Inuvik",2019-04-08 11:08 MDT,2020-02-07 11:35 MST,ocds-v9mmex-AURO-20-AC2019-09,/tenders/dcs-uv-printer-direct-jet/ocds-v9mmex-AURO-20-AC2019-09/,2024-05-11 14:17 MDT
tender,2019-20,Aurora College,AC2019-10,EPILOG MINI LASER ENGRAVER  AC2019-10,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-23 15:00 MDT,EPILOG MINI LASER ENGRAVER AC2019-10,2019-04-08 11:08 MDT,2020-02-07 11:35 MST,ocds-v9mmex-AURO-20-AC2019-10,/tenders/epilog-mini-laser-engraver-ac2019-10/ocds-v9mmex-AURO-20-AC2019-10/,2024-05-11 14:17 MDT
tender,2019-20,Stanton,GP19047,Wheelchair Accessible Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-18 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers of Wheelchair Accessible Vans in accordance with the terms and conditions contained in the Request for Tenders document.

Please note this event is being handled by Stanton Territorial Hospital and all submissions must be to the address cited in the Request for Tenders document.",2019-04-04 15:08 MDT,2019-09-06 17:46 MDT,ocds-v9mmex-STHA-20-GP19047,/tenders/wheelchair-accessible-van/ocds-v9mmex-STHA-20-GP19047/,2024-05-11 14:17 MDT
