model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009217,"2009-2010 Supply,Ship and Erect - Modernization and Improvement",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-02-24 15:00 MST,"2009-2010 Supply,Ship and Erect - Modernization and Improvement for Stanley
 Isaiah Seniors Home - Upgrades to Mechanical System",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009217,/tenders/2009-2010-supplyship-and-erect-modernization-and-improvement/ocds-v9mmex-HC001-10-PM009217/,2024-05-18 08:48 MDT
tender,2009-10,NWT Housing Corporation,PM008451,2009/2010 New Construction 3-Bdr Lowered Porch BTL Above Grade Crawlspace,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-18 15:00 MDT,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008451,/tenders/20092010-new-construction-3-bdr-lowered-porch-btl-above-grade-crawlspace/ocds-v9mmex-HC001-10-PM008451/,2024-05-18 08:48 MDT
tender,2008-09,NWT Housing Corporation,PM007155,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-11-21 15:00 MST,Repairs to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007155,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007155/,2024-05-18 08:48 MDT
tender,2008-09,NWT Housing Corporation,PM007156,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-11-21 15:00 MST,Repairs to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007156,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007156/,2024-05-18 08:48 MDT
tender,2008-09,Transportation,CT100731,"Design, Supply and Install - Self Weigh Scale System",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-08-15 15:00 MDT,"Km. 460, Highway 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100731,/tenders/design-supply-and-install-self-weigh-scale-system/ocds-v9mmex-GNWT1-09-CT100731/,2024-05-18 08:48 MDT
tender,2008-09,Public Works & Services,CT100646,Central Heating Plant Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-05-21 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100646,/tenders/central-heating-plant-renovations/ocds-v9mmex-GNWT1-09-CT100646/,2024-05-18 08:48 MDT
tender,2008-09,NWT Housing Corporation,PM006127,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-05-21 15:00 MDT,Repairs to existing units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006127,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006127/,2024-05-18 08:48 MDT
tender,2006-07,Transportation,CT100436,2006 Minor Highway Culvert Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-29 15:00 MDT,"Highway No. 1, within 66 km or less from Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100436,/tenders/2006-minor-highway-culvert-replacement/ocds-v9mmex-GNWT1-07-CT100436/,2024-05-18 08:48 MDT
tender,2006-07,Public Works & Services,CT100401,"Kitchen Shelter, Sambaa Deh Campground",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-20 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100401,/tenders/kitchen-shelter-sambaa-deh-campground/ocds-v9mmex-GNWT1-07-CT100401/,2024-05-18 08:48 MDT
tender,2006-07,NWT Housing Corporation,PM003271,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1-3 Bedroom Detached Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003271,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003271/,2024-05-18 08:48 MDT
tender,2005-06,NWT Housing Corporation,PM001860,Supply Ship and Erect,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-29 15:00 MDT,1-4 bedroom detached unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001860,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM001860/,2024-05-18 08:48 MDT
