model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,AC440994,Air Charter Hay River to Fort Liard to Yellowknife Return June 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-19 15:00 MDT,Northwest Territories,2014-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC440994,/tenders/air-charter-hay-river-to-fort-liard-to-yellowknife-return-june-2014/ocds-v9mmex-GNWT1-15-AC440994/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC435492,"Aircraft Charter Inuvik to Ulukhaktok Return June, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-11 15:00 MDT,Northwest Territories,2014-06-05 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC435492,/tenders/aircraft-charter-inuvik-to-ulukhaktok-return-june-2014/ocds-v9mmex-GNWT1-15-AC435492/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC440808,Air Charter Norman Wells to Deline to Fort Good Hope To Tulita Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-11 15:00 MDT,Northwest Territories,2014-06-09 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC440808,/tenders/air-charter-norman-wells-to-deline-to-fort-good-hope-to-tulita-return/ocds-v9mmex-GNWT1-15-AC440808/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC440992,Air Charter Hay River to Ft Resolution Rtn Hay River to Ft Providence Rtn June,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-30 15:00 MDT,Northwest Territories,2014-05-23 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC440992,/tenders/air-charter-hay-river-to-ft-resolution-rtn-hay-river-to-ft-providence-rtn-june/ocds-v9mmex-GNWT1-15-AC440992/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC442147,"Air Charter Yellowknife to Whati Rtn Yellowknife to Lutsel K'e Rtn June, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-26 15:00 MDT,Northwest Territories,2014-05-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC442147,/tenders/air-charter-yellowknife-to-whati-rtn-yellowknife-to-lutsel-ke-rtn-june-2014/ocds-v9mmex-GNWT1-15-AC442147/,2024-06-08 11:05 MDT
tender,2014-15,Justice,SC439791,Legal Services - Public Utilities Board,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2014-05-02 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439791,/tenders/legal-services-public-utilities-board/ocds-v9mmex-GNWT1-15-SC439791/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC440530,Air Charter from Hay River to Fort Simpson to Yellowknife Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-02 15:00 MDT,Northwest Territories,2014-04-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC440530,/tenders/air-charter-from-hay-river-to-fort-simpson-to-yellowknife-return/ocds-v9mmex-GNWT1-15-AC440530/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC440528,"Air Charter Hay River to Fort Liard returnYellowknife or Hay River May, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-04-29 15:00 MDT,Northwest Territories,2014-04-23 01:53 MDT,,ocds-v9mmex-GNWT1-15-AC440528,/tenders/air-charter-hay-river-to-fort-liard-returnyellowknife-or-hay-river-may-2014/ocds-v9mmex-GNWT1-15-AC440528/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC440527,"Air Charter - Hay River / Ft Providence / Ft Resolution- April, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-04-24 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-AC440527,/tenders/air-charter-hay-river-ft-providence-ft-resolution-april-2014/ocds-v9mmex-GNWT1-15-AC440527/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC440238,(AC440238) Air Charter- Norman Wells / Deline / Ft. Good Hope / Tulita- Apr 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-04-16 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-AC440238,/tenders/ac440238-air-charter-norman-wells-deline-ft-good-hope-tulita-apr-2014/ocds-v9mmex-GNWT1-15-AC440238/,2024-06-08 11:05 MDT
tender,2014-15,Justice,AC440167,(AC440167) Air Charter - Hay River / Fort Simpson - Apr. 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-04-03 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-AC440167,/tenders/ac440167-air-charter-hay-river-fort-simpson-apr-2014/ocds-v9mmex-GNWT1-15-AC440167/,2024-06-08 11:05 MDT
tender,2014-15,Justice,SC444499,Court Reporting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Court Reporting Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444499,/tenders/court-reporting-services/ocds-v9mmex-GNWT1-15-SC444499/,2024-06-08 11:05 MDT
tender,2014-15,Justice,SC442997,Bilingual Court Reporting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Bilingual Court Reporting Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442997,/tenders/bilingual-court-reporting-services/ocds-v9mmex-GNWT1-15-SC442997/,2024-06-08 11:05 MDT
tender,2014-15,Justice,SC446509,FASD Assessment Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,FASD Assessment Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446509,/tenders/fasd-assessment-services/ocds-v9mmex-GNWT1-15-SC446509/,2024-06-08 11:05 MDT
tender,2014-15,Justice,PM017328,FACTS Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FACTS Software Support,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017328,/tenders/facts-software-support/ocds-v9mmex-GNWT1-15-PM017328/,2024-06-08 11:05 MDT
