model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,"Education, Culture and Employment",0000001226,Multifunction Color Photocopier - ECE,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment (ECE) for the supply of ONE (1) Multifunction Black & White (B&W) Photocopier for a 48 Month Lease",2017-01-24 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001226,/tenders/multifunction-color-photocopier-ece/ocds-v9mmex-GNWT1-17-0000001226/,2024-05-20 09:14 MDT
tender,2016-17,Justice,0000001084,Yellowknife Courthouse Lobby Renovation,Cancelled,Request for Information,Limited (Invitational),Services,<Not Specified>,2017-02-07 15:00 MST,Yellowknife Courthouse Lobby Renovation,2017-02-10 15:02 MST,2024-04-19 13:04 MDT,ocds-v9mmex-GNWT1-17-0000001084,/tenders/yellowknife-courthouse-lobby-renovation/ocds-v9mmex-GNWT1-17-0000001084/,2024-05-20 09:14 MDT
tender,2016-17,Public Works & Services,0000001223,Radware DefencePro Support,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Radware DefencePro Support,2017-01-23 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001223,/tenders/radware-defencepro-support/ocds-v9mmex-GNWT1-17-0000001223/,2024-05-20 09:14 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001228,North Slave Region Territorial Parks Winter Strate,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-02-06 15:00 MST,"Procurement Shared Services on behalf of Department of Industry, Tourism and Investment is completing an invitational request for proposals for the provision of a North Slave Region Territorial Parks Winter Strategy.

This is a call up against GNWT Supply Service Arrangement SA100026 - Strategic Planning & Program Development / Category 3: Tourism & Parks",2017-01-26 17:04 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001228,/tenders/north-slave-region-territorial-parks-winter-strate/ocds-v9mmex-GNWT1-17-0000001228/,2024-05-20 09:14 MDT
tender,2016-17,"Education, Culture and Employment",0000001187,(PWNHC) Museum Strategic Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-02 15:00 MST,Procurement Shared Services on behalf of the Department of Education Culture and Employment is requesting proposals from qualified proponents to produce a 20 Year Strategic Plan for the Prince of Wales Northern Heritage Centre.,2017-01-13 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001187,/tenders/pwnhc-museum-strategic-planning/ocds-v9mmex-GNWT1-17-0000001187/,2024-05-20 09:14 MDT
tender,2016-17,Environment and Natural Resources,0000001232,Capture and Collaring Boreal Caribou,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-01 15:00 MST,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources (ENR) are requesting qualified proponents to submit a Proposal for the Capture and Collaring of Boreal Caribou.,2017-01-26 15:04 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001232,/tenders/capture-and-collaring-boreal-caribou/ocds-v9mmex-GNWT1-17-0000001232/,2024-05-20 09:14 MDT
tender,2016-17,Finance,0000001204,Whati All Weather Road - P3 Fairness Advisor,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2017-01-26 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from pre-qualified proponents for the service of Fairness Advisor on a P3 Project as detailed herein;,2017-01-20 15:03 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001204,/tenders/whati-all-weather-road-p3-fairness-advisor/ocds-v9mmex-GNWT1-17-0000001204/,2024-05-20 09:14 MDT
tender,2016-17,NWT Housing Corporation,0000001176,Software - TPAccess Met,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-25 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of NWT Housing Corporation (NWTHC) for the supply of SOFTWARE - TP Access Met,2017-01-12 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001176,/tenders/software-tpaccess-met/ocds-v9mmex-HC001-17-0000001176/,2024-05-20 09:14 MDT
tender,2016-17,Lands,0000001189,Rural Residential Development Scoping Study,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-24 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Lands, is requesting qualified vendors of SA100003 Environment & Land Management Support, Category 2- Research and Evaluation Services and Category 4-Program Development and Implementation",2017-01-13 17:03 MST,2024-02-27 13:05 MST,ocds-v9mmex-GNWT1-17-0000001189,/tenders/rural-residential-development-scoping-study/ocds-v9mmex-GNWT1-17-0000001189/,2024-05-20 09:14 MDT
tender,2016-17,Transportation,0000001164,Intelligent Transportation System Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-23 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Transportation (DOT) Is requesting proposals from qualified proponents for the development of an Intelligent Transportation System Study and Long Range Plan,2016-12-20 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001164,/tenders/intelligent-transportation-system-study/ocds-v9mmex-GNWT1-17-0000001164/,2024-05-20 09:14 MDT
tender,2016-17,Finance,0000001174,Multifunction Color Photocopier - Finance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Finance (FIN) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2017-01-10 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001174,/tenders/multifunction-color-photocopier-finance/ocds-v9mmex-GNWT1-17-0000001174/,2024-05-20 09:14 MDT
tender,2016-17,Transportation,0000001088,Yellowknife Airport Security Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of Airport Security services for Yellowknife Airport.,2016-12-05 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001088,/tenders/yellowknife-airport-security-services/ocds-v9mmex-GNWT1-17-0000001088/,2024-05-20 09:14 MDT
tender,2016-17,Health and Social Services,0000001165,Mental Health & Addicitons Information System,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting Information packages from interested proponents regarding the Mental Health & Addictions Information System.,2016-12-20 11:02 MST,2020-02-07 01:14 MST,ocds-v9mmex-GNWT1-17-0000001165,/tenders/mental-health-addicitons-information-system/ocds-v9mmex-GNWT1-17-0000001165/,2024-05-20 09:14 MDT
tender,2016-17,Transportation,0000001132,Geotechnical Investigation-Tlicho All Season Road,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of services for Geotechnical Investigation of Tlicho All Season Road Alignment.,2016-12-05 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001132,/tenders/geotechnical-investigation-tlicho-all-season-road/ocds-v9mmex-GNWT1-17-0000001132/,2024-05-20 09:14 MDT
tender,2016-17,Lands,0000001133,Needs Assessment for Aboriginal Consultations,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,Procurement Shared Services on behalf of Department of Lands is inviting SSA Holders qualified in Category 3 and 4 of Supply Arrangement SA10003 to submit proposals to conduct a needs assessment for conducting aboriginal consultations under section 35.,2016-12-14 11:02 MST,2020-01-12 02:02 MST,ocds-v9mmex-GNWT1-17-0000001133,/tenders/needs-assessment-for-aboriginal-consultations/ocds-v9mmex-GNWT1-17-0000001133/,2024-05-20 09:14 MDT
tender,2016-17,Environment and Natural Resources,0000001151,Enhancement and Update of Geospatial Data,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,This is an invitational- SFRFP to the qualified vendors under SA100025 - Geomatic Services.,2016-12-14 15:02 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001151,/tenders/enhancement-and-update-of-geospatial-data/ocds-v9mmex-GNWT1-17-0000001151/,2024-05-20 09:14 MDT
tender,2016-17,Environment and Natural Resources,0000001142,Vulnerability Assessment of Great Slave Lake,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is hosting an Invitational SSA for Vulnerability Assessment of Great Slave Lake to Climate Change and Human Land Use Activities,2016-12-15 17:02 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001142,/tenders/vulnerability-assessment-of-great-slave-lake/ocds-v9mmex-GNWT1-17-0000001142/,2024-05-20 09:14 MDT
tender,2016-17,Environment and Natural Resources,0000001160,NWT Discovery Portal Maintenace and Update,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,This is an invitational SFRFP to the qualified planholders under SA100025 - Geomatic Services.,2016-12-16 15:02 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001160,/tenders/nwt-discovery-portal-maintenace-and-update/ocds-v9mmex-GNWT1-17-0000001160/,2024-05-20 09:14 MDT
tender,2016-17,Lands,0000001170,"IAP2 Emotion, Outrage and Public Participation",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-09 15:00 MST,"Procurement Shared Services on behalf of the Department of Lands is requesting proposals from qualified proponents for the establishment of an IAP2 Emotion, Outrage and Public Participation Training course",2016-12-21 17:02 MST,2024-04-04 13:00 MDT,ocds-v9mmex-GNWT1-17-0000001170,/tenders/iap2-emotion-outrage-and-public-participation/ocds-v9mmex-GNWT1-17-0000001170/,2024-05-20 09:14 MDT
tender,2016-17,"Education, Culture and Employment",0000001136,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-05 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment (ECE) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease",2016-12-08 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001136,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-17-0000001136/,2024-05-20 09:14 MDT
tender,2016-17,Transportation,0000001129,Bird Nesting Deterrent Supply and Install,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the supply and install of bird nesting deterrent at Frank Channel Bridge.,2016-12-02 15:02 MST,2024-04-10 13:06 MDT,ocds-v9mmex-GNWT1-17-0000001129,/tenders/bird-nesting-deterrent-supply-and-install/ocds-v9mmex-GNWT1-17-0000001129/,2024-05-20 09:14 MDT
tender,2016-17,Lands,0000001143,Traditional Land Use Study (TLUS),Closed,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-12-19 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Lands, is requesting qualified vendors of SA100003 Environment & Land Management Support, Category 2 to submit proposals for the provision of a Traditional Land Use Study: Yellowknives Dene First Nation (YKDFN).",2016-12-08 15:02 MST,2023-10-02 13:39 MDT,ocds-v9mmex-GNWT1-17-0000001143,/tenders/traditional-land-use-study-tlus/ocds-v9mmex-GNWT1-17-0000001143/,2024-05-20 09:14 MDT
tender,2016-17,Finance,0000001087,Drupal Website Development Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-12-15 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for the establishment of a Standing Offer Agreement (SOA) for Drupal Website Development Services,2016-11-15 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001087,/tenders/drupal-website-development-services/ocds-v9mmex-GNWT1-17-0000001087/,2024-05-20 09:14 MDT
tender,2016-17,YK1,PM17008,Exterior Lighting Retrofit to LED Lights,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-12-15 15:00 MST,Yellowknife Education District No. 1 (YK1) is requesting Proposals from interested Proponents for the provision of services as outlined in the Request for Proposal (RFP) Document.,2016-11-17 15:03 MST,2020-02-07 01:03 MST,ocds-v9mmex-YKED1-17-PM17008,/tenders/exterior-lighting-retrofit-to-led-lights/ocds-v9mmex-YKED1-17-PM17008/,2024-05-20 09:14 MDT
tender,2016-17,Lands,0000001130,Traditional Land Use Study,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-12-13 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Lands, is requesting qualified vendors of SA100003 Environment & Land Management Support, Category 3 to submit proposals for the provision of a Traditional Land Use Study: Yellowknives Dene First Nation (YKDFN).",2016-12-02 15:02 MST,2024-04-10 13:06 MDT,ocds-v9mmex-GNWT1-17-0000001130,/tenders/traditional-land-use-study/ocds-v9mmex-GNWT1-17-0000001130/,2024-05-20 09:14 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001044,Government Diamond Valuator Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry Tourism & Investment (ITI) for the provision of Government Diamond Valuator Services.,2016-10-31 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001044,/tenders/government-diamond-valuator-services/ocds-v9mmex-GNWT1-17-0000001044/,2024-05-20 09:14 MDT
tender,2016-17,Public Works & Services,0000001102,Supply and Install Doors,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply and installation of new doors.,2016-11-23 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001102,/tenders/supply-and-install-doors/ocds-v9mmex-GNWT1-17-0000001102/,2024-05-20 09:14 MDT
tender,2016-17,Finance,0000001072,P3 Finanical Advisory Services - SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-12-05 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Finance is requesting proposals from qualified proponents for the establishment of an Exclusive Standing Offer Agreement for P3 Financial Advisory Services",2016-11-07 15:02 MST,2020-02-07 01:14 MST,ocds-v9mmex-GNWT1-17-0000001072,/tenders/p3-finanical-advisory-services-soa/ocds-v9mmex-GNWT1-17-0000001072/,2024-05-20 09:14 MDT
tender,2016-17,NWT Housing Corporation,0000001048,Legal Services for Arrears & Contract Management,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the NWT Housing Corporation (NWTHC) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Legal Services for Arrears & Contract Management.,2016-10-25 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001048,/tenders/legal-services-for-arrears-contract-management/ocds-v9mmex-HC001-17-0000001048/,2024-05-20 09:14 MDT
tender,2016-17,Lands,0000001073,"IAP2 Emotion, Outrage and Public Participation",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-11-29 15:00 MST,"Procurement Shared Services on behalf of the Department of Lands is requesting proposals from qualified proponents for the establishment of an IAP2 Emotion, Outrage and Public Participation Training course",2016-11-14 15:03 MST,2024-04-25 13:05 MDT,ocds-v9mmex-GNWT1-17-0000001073,/tenders/iap2-emotion-outrage-and-public-participation/ocds-v9mmex-GNWT1-17-0000001073/,2024-05-20 09:14 MDT
